,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
34,340.0,6.940940809566428e-05,7.064374905070859e-05,7.976309708606647e-05,8.058788581483131e-05,7.428454009592946e-05,7.744908355503226e-05
35,350.0,6.944320342044258e-05,7.133778542850783e-05,8.010016939780817e-05,8.113275711528943e-05,7.482589529820485e-05,7.798974662480867e-05
36,360.0,6.945178779971112e-05,7.199914927726119e-05,8.039144009968267e-05,8.163492418723591e-05,7.533078187472771e-05,7.848781606037076e-05
37,370.0,6.943659671205283e-05,7.262954717699612e-05,8.063998744981825e-05,8.209661621305635e-05,7.580102721202562e-05,7.894584847858261e-05
38,380.0,6.939945951201687e-05,7.323162549522577e-05,8.084848653047458e-05,8.25190441623839e-05,7.623872789073266e-05,7.936574223394658e-05
39,390.0,6.934318838472967e-05,7.380692289977523e-05,8.101861821780068e-05,8.290401249280058e-05,7.664609266676781e-05,7.974959339795677e-05
40,400.0,6.926635225059416e-05,7.435634958488867e-05,8.115258355413775e-05,8.325186438672496e-05,7.70245014911792e-05,8.009904259383688e-05
41,410.0,6.917192941774618e-05,7.488162474231553e-05,8.125231890254736e-05,8.35638962123743e-05,7.737483502169373e-05,8.041538245680826e-05
42,420.0,6.906303007772842e-05,7.538396658379589e-05,8.131923773377705e-05,8.384181917199873e-05,7.769910553251852e-05,8.07002788771232e-05
43,430.0,6.893828819959567e-05,7.586427249641076e-05,8.135473130076497e-05,8.408576758240425e-05,7.799848728201999e-05,8.095511848768727e-05
44,440.0,6.879781516063378e-05,7.632335872204128e-05,8.136038198702738e-05,8.429609111194482e-05,7.827330097416501e-05,8.118010084872972e-05
45,450.0,6.86439621424227e-05,7.67618942547447e-05,8.133756983971914e-05,8.447343840024776e-05,7.852475466120344e-05,8.137710933946312e-05
46,460.0,6.848011531196501e-05,7.718110819290278e-05,8.128674964999103e-05,8.461903728963682e-05,7.875377180850252e-05,8.154690402764056e-05
47,470.0,6.830258700683128e-05,7.758074849968472e-05,8.120977591648388e-05,8.473304566197931e-05,7.896115600237804e-05,8.168976301988127e-05
48,480.0,6.811291334650126e-05,7.796166546594405e-05,8.110748943978823e-05,8.481542004894981e-05,7.914727189080437e-05,8.180694168481045e-05
49,490.0,6.791408982309285e-05,7.832501938909056e-05,8.098039786900116e-05,8.48672185388579e-05,7.931247013658883e-05,8.189866693626703e-05
50,500.0,6.770544182200993e-05,7.86699841614434e-05,8.082949072497462e-05,8.488835729819304e-05,7.945789622652394e-05,8.196597623427729e-05
51,510.0,6.748636871925699e-05,7.899760410217817e-05,8.06564543233497e-05,8.487889752117245e-05,7.95843322155313e-05,8.200914811530356e-05
52,520.0,6.725825819749992e-05,7.93081555521736e-05,8.046087722583953e-05,8.483980557456953e-05,7.969144811779121e-05,8.202881324991879e-05
53,530.0,6.702430818175876e-05,7.960162514847223e-05,8.024341790635516e-05,8.477159488110379e-05,7.977943291602518e-05,8.20257688995546e-05
54,540.0,6.678106434620883e-05,7.98787019649741e-05,8.00059728456307e-05,8.467386495504945e-05,7.984890838134216e-05,8.199964599075836e-05
55,550.0,6.652808811214084e-05,8.013894591374857e-05,7.974847701646888e-05,8.454708850950137e-05,7.99006316447461e-05,8.195153825075523e-05
56,560.0,6.626781720506658e-05,8.038289782729762e-05,7.947170630412334e-05,8.439172725040218e-05,7.993470324103695e-05,8.188202650374622e-05
57,570.0,6.600546888766428e-05,8.061022191766575e-05,7.917627587586344e-05,8.4207823183343e-05,7.995131469331319e-05,8.179068214769054e-05
58,580.0,6.573510294406021e-05,8.082142954273023e-05,7.886299868470326e-05,8.399587679111427e-05,7.99505597300197e-05,8.167840791287843e-05
59,590.0,6.545585953023426e-05,8.101664802192095e-05,7.853209852349627e-05,8.375629785379447e-05,7.993305847489377e-05,8.154581091196619e-05
60,600.0,6.517158000597556e-05,8.11956664387003e-05,7.818428042387246e-05,8.348930380597297e-05,7.989890918151527e-05,8.139308211707624e-05
61,610.0,6.487863649922966e-05,8.135841247191414e-05,7.782026397188355e-05,8.319489562019795e-05,7.984795034616493e-05,8.121990023693118e-05
62,620.0,6.458947011156487e-05,8.150506715092012e-05,7.744060136198238e-05,8.287426890967424e-05,7.978094538971233e-05,8.102750182675885e-05
63,630.0,6.429008413666261e-05,8.16360384173286e-05,7.7046056230589e-05,8.252731617386312e-05,7.969836029669387e-05,8.081573457025043e-05
64,640.0,6.398541478398472e-05,8.175084698359864e-05,7.663664285497401e-05,8.215439290694176e-05,7.959958191242716e-05,8.058536249578595e-05
65,650.0,6.367817597842917e-05,8.184938507172073e-05,7.621266704058254e-05,8.17558207713928e-05,7.948494066005114e-05,8.03369296902469e-05
66,660.0,6.33661233656987e-05,8.193189426953891e-05,7.577559407661371e-05,8.133246333051305e-05,7.935517570974233e-05,8.006949346869693e-05
67,670.0,6.305410007420188e-05,8.199858930915525e-05,7.532592117862867e-05,8.088456792913426e-05,7.920999855195878e-05,7.978441226916669e-05
68,680.0,6.273489563004462e-05,8.20487365865057e-05,7.48633217623048e-05,8.041263991393383e-05,7.904985736712502e-05,7.94821550306442e-05
69,690.0,6.240873008181551e-05,8.208292209181479e-05,7.438837206875682e-05,7.991755730863009e-05,7.887502523984445e-05,7.916270050297282e-05
70,700.0,6.208190986158862e-05,8.210140292433015e-05,7.390269527825133e-05,7.939945270010301e-05,7.868558328418142e-05,7.882637763734181e-05
71,710.0,6.175662047639994e-05,8.210337665672433e-05,7.340570010643835e-05,7.885870268776508e-05,7.848153989220467e-05,7.847373652695406e-05
72,720.0,6.142410746228674e-05,8.208879782831088e-05,7.28981364075554e-05,7.82960379667409e-05,7.826325176110297e-05,7.810517862314463e-05
73,730.0,6.108549684493003e-05,8.205847009010246e-05,7.23806621824999e-05,7.771249816792197e-05,7.803101828427326e-05,7.77210085021404e-05
74,740.0,6.074916402424852e-05,8.201206961952583e-05,7.1853442067387e-05,7.710837451556703e-05,7.77850009887472e-05,7.73214441499913e-05
75,750.0,6.041394683536566e-05,8.194917162663528e-05,7.131759888259095e-05,7.648460542020069e-05,7.752522030454216e-05,7.690705236156888e-05
76,760.0,6.007384167456186e-05,8.18701542815816e-05,7.077287035630391e-05,7.584156809464539e-05,7.725205654184687e-05,7.647816233009356e-05
77,770.0,5.972519769442864e-05,8.177484075351908e-05,7.021998618027632e-05,7.518014783332621e-05,7.696582424332932e-05,7.603524414527827e-05
78,780.0,5.937523822327089e-05,8.166349078921468e-05,6.965962238551235e-05,7.450111890410814e-05,7.66666215938491e-05,7.557866274716562e-05
79,790.0,5.904256449805179e-05,8.153601595057307e-05,6.909208527872911e-05,7.380488944707207e-05,7.63546284980272e-05,7.510867478577163e-05
80,800.0,5.869631530591315e-05,8.13922220564549e-05,6.851775399463635e-05,7.309257899439529e-05,7.603021450781426e-05,7.462609787476099e-05
81,810.0,5.834156047364377e-05,8.123235408750751e-05,6.7937021672067e-05,7.236486301065706e-05,7.569353915995142e-05,7.413136521782503e-05
82,820.0,5.798281766265508e-05,8.105645055076532e-05,6.735101418952958e-05,7.162196174677529e-05,7.534481892555399e-05,7.362383038811861e-05
83,830.0,5.7631078103486966e-05,8.08649106347464e-05,6.675899922616106e-05,7.086596711298509e-05,7.498436120093178e-05,7.31051523765987e-05
84,840.0,5.7289960431563964e-05,8.065693930356697e-05,6.616236258327012e-05,7.009697255055019e-05,7.461251103113254e-05,7.257587091780699e-05
85,850.0,5.693326645818684e-05,8.043318096710326e-05,6.556069810972337e-05,6.931597720634485e-05,7.422930680670698e-05,7.203461103388962e-05
86,860.0,5.656943586614295e-05,8.019407698933132e-05,6.495384852467645e-05,6.852215271886786e-05,7.383490463601354e-05,7.148401224718381e-05
87,870.0,5.621401671655107e-05,7.993892042103796e-05,6.434485271970541e-05,6.771685068199235e-05,7.343018206464455e-05,7.092457981391207e-05
88,880.0,5.586323866132481e-05,7.966845525845955e-05,6.373912963097594e-05,6.69044600802613e-05,7.301477667794474e-05,7.035408819890301e-05
89,890.0,5.551613302972606e-05,7.93823036178077e-05,6.31165358086333e-05,6.608320755037859e-05,7.258947969809115e-05,6.977324552865264e-05
90,900.0,5.516044510947531e-05,7.908066544027201e-05,6.24939631916074e-05,6.525174271382173e-05,7.215441919475808e-05,6.918567738267572e-05
91,910.0,5.478807202753036e-05,7.876494455660836e-05,6.187822758859038e-05,6.441434450433989e-05,7.170937506119503e-05,6.859185933148406e-05
92,920.0,5.44193941757314e-05,7.84342372976497e-05,6.12701457065261e-05,6.356981012394464e-05,7.125481282656072e-05,6.79900128098534e-05
93,930.0,5.4076402345035796e-05,7.808829089355302e-05,6.063025113716888e-05,6.271589932818489e-05,7.079145531322314e-05,6.73804726510622e-05
94,940.0,5.374025713432739e-05,7.772688421523966e-05,6.000421047951723e-05,6.185808090415636e-05,7.032038772863021e-05,6.676248479712209e-05
95,950.0,5.33533590871776e-05,7.735070513927031e-05,5.938241634426812e-05,6.1005026168087265e-05,6.984100654754793e-05,6.61379237122385e-05
96,960.0,5.300442630628502e-05,7.696065670089251e-05,5.8748644804663806e-05,6.014287969520784e-05,6.935057089531551e-05,6.552058711334517e-05
97,970.0,5.263170664016823e-05,7.655806159837474e-05,5.8122433040722696e-05,5.9252844602394284e-05,6.885396638262658e-05,6.4877065559545e-05
98,980.0,5.230085751676537e-05,7.614208197819514e-05,5.740454722219337e-05,5.83939169839512e-05,6.835243282456311e-05,6.42339395553535e-05
99,990.0,5.1981899815998624e-05,7.57115199407093e-05,5.608713258469315e-05,5.756497455291016e-05,6.78390864381344e-05,6.358625680280938e-05
100,1000.0,,,,,,
