,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
66,660.0,25.99106581774028,25.522524294134584,25.422089721378615,26.378424300033778
67,670.0,25.53396699422476,25.623064760035124,25.492253011257716,26.55384977891455
68,680.0,25.066917993282203,25.732359449856183,25.524433290060283,26.743714464564526
69,690.0,25.422908204341777,25.846880282859978,25.489251500797966,26.953998574440497
70,700.0,25.221281277395402,25.97284232811457,25.542002989307083,27.17792958664328
71,710.0,25.541611346192784,26.10461460532961,25.457567530041082,27.421329994219874
72,720.0,25.005299516747787,26.24909275406426,25.51901716712988,27.689527546389403
73,730.0,25.80581199196991,26.401763059878455,25.49827590319637,27.984810283737197
74,740.0,25.108100567301996,26.568454819959182,25.4971742283093,28.296459771037163
75,750.0,25.498118319998493,26.74742188227722,25.325796051801003,28.660166970941795
76,760.0,25.29030290482024,26.94052833603373,25.622350990143893,29.036242381535498
77,770.0,25.613676967674824,27.151251079473017,25.48293652576058,29.462588550528697
78,780.0,25.12837407871491,27.377202634309732,25.482971742159506,29.89993281735206
79,790.0,25.547813632703523,27.624535167011675,25.477095363547193,30.46651320321227
80,800.0,25.390325638600274,27.893018000524002,25.490903359932148,31.015903555993603
81,810.0,25.423803491783918,28.18422861018041,25.431160656524305,31.649367072900443
82,820.0,25.360915683484865,28.503419877429707,25.502493239742968,32.345048522971226
83,830.0,25.60642187154995,28.851498308736982,25.454551968174254,33.12806519518964
84,840.0,25.31380047870269,29.23011879994983,25.444159131194926,34.01411838507741
85,850.0,25.479940898623358,29.6249761165688,25.467015675873725,34.960313984232656
86,860.0,25.462648846167163,30.118129271178933,25.44749285963757,36.064920010565025
87,870.0,25.447552045988,30.598179750325517,25.44781512333765,37.28079272881404
88,880.0,25.409999690564476,31.14943888622371,25.438754394826095,38.71374589958353
89,890.0,25.521687525257715,31.7534554922171,25.44029015341182,40.15319897218983
90,900.0,25.450841113634265,32.423135524211325,25.460439155043037,41.958704171177565
91,910.0,25.47313623084313,33.15823607244394,25.70847927529857,43.91285479369716
92,920.0,25.463110409659947,33.976988119607014,25.141008078290255,46.19450547738402
93,930.0,25.502526648274955,34.873035031397954,25.46537169520652,48.71635776505632
94,940.0,25.427328316952767,35.88570208305567,25.400322130593963,51.54273123569258
95,950.0,25.527996253385915,37.00640593315099,25.421218765473036,54.98552338923007
96,960.0,25.457501674184904,38.25394681892139,25.430049550282504,58.73265929247187
97,970.0,25.475023266734723,39.63850506547254,25.391712421195745,63.065324337855174
98,980.0,25.47988128047048,41.128323949356954,25.42573847187658,68.00987920315889
99,990.0,25.498041269463165,42.96940067608563,25.411552604577007,73.57133220874026
100,1000.0,,,,
