,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
42,420.0,11.836116747985548,11.583379888753708,11.525152184063042,11.542818277763127
43,430.0,11.840413909661445,11.592822909513664,11.532914773360856,11.551106578366676
44,440.0,11.84465597298137,11.602415760762627,11.540783343569949,11.559508317952002
45,450.0,11.848843764329374,11.612161933933812,11.548759850112207,11.568025559743758
46,460.0,11.852974425353116,11.622065042872649,11.556846416493554,11.576660658317493
47,470.0,11.857050634651365,11.632129040238764,11.565045412614607,11.58541597671774
48,480.0,11.861074311032384,11.642358053925607,11.57335917987322,11.594294124344174
49,490.0,11.865041441539152,11.652756505835097,11.581790281671681,11.603297832634874
50,500.0,11.868954586592116,11.663328997081548,11.590341429818976,11.612429957551653
51,510.0,11.872811918761496,11.674080426683137,11.59901552372217,11.621693581784776
52,520.0,11.876616969820905,11.685015983383753,11.607815525827835,11.63109189434915
53,530.0,11.880371495170891,11.696141151020944,11.616744642413302,11.640628214949848
54,540.0,11.884071315080345,11.707461625744353,11.625806198874495,11.650306149144345
55,550.0,11.887721918549996,11.718983522361036,11.635003662723692,11.66012938044799
56,560.0,11.891318623963226,11.730713190131402,11.644340742061505,11.670101807738506
57,570.0,11.894862121537555,11.74265735672771,11.653821222711029,11.680227524398289
58,580.0,11.898358368358041,11.754823152710202,11.663449225927527,11.69051083219137
59,590.0,11.901808504322448,11.767218018219047,11.673228926399808,11.700956225961436
60,600.0,11.905206293155699,11.779849847535703,11.683164782721153,11.711568387488546
61,610.0,11.908548918450801,11.79272693302478,11.693261437490289,11.722352295818006
62,620.0,11.911783421432514,11.805858058254437,11.703523761486533,11.733313115914536
63,630.0,11.91583639246919,11.819252457369126,11.713956879778628,11.744456291693787
64,640.0,11.917830872523135,11.832919919450887,11.724566195455466,11.755787521693025
65,650.0,11.921463935728237,11.846870741933099,11.735357270867176,11.767312770157945
66,660.0,11.92452661503602,11.861115866908102,11.746336040433082,11.779038316077404
67,670.0,11.927659020040094,11.875666769897819,11.757508720162946,11.790970765124015
68,680.0,11.930688064154326,11.890535732353523,11.768881798654206,11.80311703320586
69,690.0,11.933640557931083,11.905735650869033,11.780462137257613,11.815484374610069
70,700.0,11.936570468606352,11.921280273287868,11.792256916602213,11.82808044818507
71,710.0,11.939473272509758,11.937184147929717,11.804273682925588,11.84091327514181
72,720.0,11.942273868561209,11.953462699194962,11.816520442184546,11.853991331696653
73,730.0,11.945160919866286,11.970132443098263,11.829005567588394,11.867323544263334
74,740.0,11.947865435593219,11.98721082650628,11.841737848462717,11.880919259393686
75,750.0,11.950591687319022,12.004716433509754,11.854726585175177,11.894788411402661
76,760.0,11.953302774979353,12.02266918040644,11.8679816316213,11.908941411632588
77,770.0,11.955950162986666,12.04109022406177,11.881513369098144,11.923389336933798
78,780.0,11.958557921420002,12.060002284703744,11.895332700924422,11.938143791447628
79,790.0,11.96113310185058,12.079429515059175,11.909451245835982,11.953217129243464
80,800.0,11.96366334988354,12.099397979791695,11.92388125949737,11.968622408216063
81,810.0,11.966164743554035,12.119935531774633,11.938635686363263,11.984373397822253
82,820.0,11.968623982673478,12.141071913574558,11.9537283434571,12.000484818757409
83,830.0,11.9710468209841,12.16283951758212,11.969173783500041,12.016972129031142
84,840.0,11.973438463765165,12.185272870957204,11.984987490078748,12.033851957967315
85,850.0,11.975798376312035,12.208409511551796,12.00118599601179,12.05114175237117
86,860.0,11.978118686968317,12.232289860363258,12.017786850217005,12.068860323148066
87,870.0,11.980404604619629,12.256957461801491,12.034808606993664,12.087027545389903
88,880.0,11.982661039369049,12.28245985324034,12.052271373071065,12.105664689660797
89,890.0,11.984882860025369,12.308848923122895,12.070196209810243,12.124794374999503
90,900.0,11.987073867846064,12.336180269712044,12.088606069139818,12.144440954200348
91,910.0,11.989233864148334,12.364515477010057,12.107525175698582,12.164630640981004
92,920.0,11.991361903446675,12.39392162260178,12.126979649156707,12.185390816502315
93,930.0,11.993459548585257,12.424471338885917,12.14699754862729,12.206751739476534
94,940.0,11.995529511136949,12.456245837908222,12.167608716600071,12.228745431952827
95,950.0,11.997568560337378,12.48933520682198,12.188845592970658,12.25140693287203
96,960.0,11.99957833353465,12.523834154745405,12.210743284156921,12.274773015206067
97,970.0,12.00155932012177,12.559852782086223,12.233339059762447,12.298884371891178
98,980.0,12.003512418697875,12.597510307346417,12.256674093833407,12.3237845215941
99,990.0,12.005436776228445,12.636942849428124,12.280792225970433,12.349521179322865
100,1000.0,,,,
