calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4357287f-43b5-41ba-b0f2-0371573843ea,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,D0_3--BiF3,D0_3--BiF3,5.69560167412443,5.69560167412443,5.69560167412443,90.0,90.0,90.0,1e-06,negative,225.878,147.475,147.475,-0.000,-0.000,-0.000,147.475,225.878,147.475,-0.000,-0.000,0.000,147.475,147.475,225.878,-0.000,-0.000,0.000,0.000,0.000,0.000,113.045,-0.000,0.000,0.000,0.000,0.000,-0.000,113.045,0.000,0.000,0.000,0.000,-0.000,-0.000,113.045
4357287f-43b5-41ba-b0f2-0371573843ea,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,D0_3--BiF3,D0_3--BiF3,5.69560167412443,5.69560167412443,5.69560167412443,90.0,90.0,90.0,1e-06,positive,225.878,147.474,147.474,0.000,0.000,0.000,147.474,225.878,147.474,0.000,0.000,-0.000,147.474,147.474,225.878,0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.045,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.045,-0.000,-0.000,-0.000,-0.000,0.000,0.000,113.045
c3e649b4-88d9-4d36-99c4-8334a84b96d6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.641110298779669,3.641110298779669,3.641110298779669,90.0,90.0,90.0,1e-08,negative,111.136,74.350,74.350,0.000,0.000,0.000,74.350,111.136,74.350,0.000,0.000,0.000,74.350,74.350,111.136,0.000,0.000,0.000,0.000,0.000,0.000,41.580,0.000,0.000,0.000,0.000,0.000,0.000,41.580,0.000,0.000,0.000,-0.000,0.000,0.000,41.580
c3e649b4-88d9-4d36-99c4-8334a84b96d6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.641110298779669,3.641110298779669,3.641110298779669,90.0,90.0,90.0,1e-08,positive,111.136,74.350,74.350,-0.000,-0.000,-0.000,74.350,111.136,74.350,-0.000,-0.000,-0.000,74.350,74.350,111.136,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.580,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.580
df1c0bc4-3e48-4b36-8836-0388f0baa0f6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.641110298779669,3.641110298779669,3.641110298779669,90.0,90.0,90.0,1e-07,negative,111.136,74.350,74.350,0.000,0.000,0.000,74.350,111.136,74.350,0.000,0.000,0.000,74.350,74.350,111.136,0.000,0.000,0.000,-0.000,0.000,0.000,41.580,0.000,0.000,0.000,-0.000,0.000,0.000,41.580,0.000,0.000,0.000,-0.000,0.000,0.000,41.580
df1c0bc4-3e48-4b36-8836-0388f0baa0f6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.641110298779669,3.641110298779669,3.641110298779669,90.0,90.0,90.0,1e-07,positive,111.136,74.350,74.350,-0.000,-0.000,-0.000,74.350,111.136,74.350,-0.000,-0.000,-0.000,74.350,74.350,111.136,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.580
df88dbc7-6bfa-4e64-900b-6645cad98198,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.641110298779669,3.641110298779669,3.641110298779669,90.0,90.0,90.0,1e-06,negative,111.136,74.351,74.351,0.000,0.000,0.000,74.351,111.136,74.351,0.000,0.000,0.000,74.351,74.351,111.136,0.000,0.000,0.000,-0.000,0.001,0.001,41.580,0.000,0.000,0.001,-0.000,0.001,0.000,41.580,0.000,0.001,0.001,-0.000,0.000,0.000,41.580
df88dbc7-6bfa-4e64-900b-6645cad98198,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,L1_2--AuCu3,L1_2--AuCu3,3.641110298779669,3.641110298779669,3.641110298779669,90.0,90.0,90.0,1e-06,positive,111.136,74.349,74.349,-0.000,-0.000,-0.000,74.349,111.136,74.349,-0.000,-0.000,-0.000,74.349,74.349,111.136,-0.000,0.000,-0.000,0.000,-0.001,-0.001,41.580,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,41.580,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,41.580
91d39078-0844-45cb-80ad-19f6a5ee9e32,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.89436535708032,4.02227529335203,8.057717940012761,90.0,90.0,90.0,1e-08,negative,236.305,151.176,143.514,0.000,0.000,-0.000,151.322,287.963,69.260,-0.000,-0.000,-0.000,143.750,71.660,292.895,-0.000,-0.000,-0.000,0.135,-0.897,-3.223,40.679,-0.000,0.000,-0.000,0.000,-0.000,-0.000,111.897,0.000,-0.000,0.000,-0.000,0.000,-0.000,119.769
b928047a-fd31-47d5-b112-4fc4516774a5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.8951357972505,4.02182891709377,8.05414552244649,90.0,90.0,90.0,1e-08,negative,236.740,151.264,143.859,0.000,0.000,0.000,151.270,288.883,72.571,-0.000,0.000,0.000,143.883,72.571,296.507,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.379,0.000,0.000,0.000,-0.000,-0.000,0.000,112.038,0.000,-0.000,0.000,-0.000,-0.000,0.000,119.818
91d39078-0844-45cb-80ad-19f6a5ee9e32,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.89436535708032,4.02227529335203,8.057717940012761,90.0,90.0,90.0,1e-08,positive,236.170,152.077,146.751,0.000,0.000,0.000,151.053,289.755,75.698,-0.000,-0.000,0.000,143.481,73.452,299.333,0.000,0.000,-0.000,-0.135,0.897,3.223,40.679,0.000,-0.000,0.000,-0.000,0.000,-0.000,111.897,-0.000,0.000,-0.000,0.000,-0.000,0.000,119.769
b928047a-fd31-47d5-b112-4fc4516774a5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.8951357972505,4.02182891709377,8.05414552244649,90.0,90.0,90.0,1e-08,positive,236.740,151.264,143.859,0.000,-0.000,-0.000,151.264,288.915,72.686,0.000,-0.000,-0.000,143.883,72.571,296.507,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.379,-0.000,-0.000,-0.000,0.000,0.000,-0.000,112.038,-0.000,0.000,-0.000,0.000,0.000,-0.000,119.818
980259ae-b0c7-449a-abc3-e66776cb517a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.89436535708032,4.02227529335203,8.057717940012761,90.0,90.0,90.0,1e-07,negative,236.305,151.176,143.514,-0.000,0.000,-0.000,151.201,288.769,72.157,-0.000,-0.000,-0.000,143.629,72.466,295.792,0.000,-0.000,-0.000,0.013,-0.090,-0.322,40.471,-0.000,-0.000,0.014,-0.090,-0.325,0.000,111.893,-0.000,0.013,-0.090,-0.322,0.000,-0.000,119.769
cb12e73b-7046-4031-95d8-89f2d20b7363,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.8951357972505,4.02182891709377,8.05414552244649,90.0,90.0,90.0,1e-07,negative,236.739,151.270,143.883,-0.000,0.000,0.000,151.270,288.883,72.571,-0.000,0.000,0.000,143.883,72.571,296.507,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.609,-0.000,0.000,0.000,0.000,0.000,-0.000,112.038,0.000,-0.000,0.000,0.000,-0.000,0.000,119.818
980259ae-b0c7-449a-abc3-e66776cb517a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.89436535708032,4.02227529335203,8.057717940012761,90.0,90.0,90.0,1e-07,positive,236.291,151.271,143.854,0.000,0.000,-0.000,151.183,288.893,72.601,0.000,0.000,-0.000,143.602,72.645,296.436,0.000,0.000,-0.000,-0.013,0.090,0.322,40.471,-0.000,-0.000,-0.014,0.090,0.325,0.000,111.893,0.000,-0.013,0.090,0.322,-0.000,0.000,119.769
cb12e73b-7046-4031-95d8-89f2d20b7363,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.8951357972505,4.02182891709377,8.05414552244649,90.0,90.0,90.0,1e-07,positive,236.739,151.270,143.883,-0.000,-0.000,-0.000,151.264,288.915,72.686,0.000,-0.000,-0.000,143.859,72.686,296.913,0.000,-0.000,-0.000,0.000,0.000,0.000,40.609,-0.000,0.000,-0.000,-0.000,-0.000,0.000,112.038,-0.000,0.000,-0.000,-0.000,0.000,-0.000,119.818
0d740ad2-baab-4d5e-b468-e75a5322210b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.89436535708032,4.02227529335203,8.057717940012761,90.0,90.0,90.0,1e-06,negative,236.305,151.177,143.514,-0.000,-0.000,-0.000,151.190,288.850,72.447,0.000,-0.000,-0.000,143.598,72.678,296.554,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.714,-0.000,0.000,0.001,-0.009,-0.032,0.000,111.887,-0.000,0.001,-0.009,-0.032,-0.000,-0.000,119.769
203954cc-9bd3-4e0f-9e7b-5f26721f4419,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.8951357972505,4.02182891709377,8.05414552244649,90.0,90.0,90.0,1e-06,negative,236.739,151.271,143.883,0.000,0.000,0.000,151.271,288.884,72.571,-0.000,-0.000,0.000,143.884,72.571,296.508,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.379,0.000,0.000,0.000,0.000,0.000,-0.000,112.052,0.000,-0.000,0.000,0.000,-0.000,0.000,119.818
0d740ad2-baab-4d5e-b468-e75a5322210b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.89436535708032,4.02227529335203,8.057717940012761,90.0,90.0,90.0,1e-06,positive,236.303,151.190,143.564,0.000,0.000,0.000,151.186,288.868,72.511,-0.000,0.000,0.000,143.614,72.565,296.146,0.000,0.000,-0.000,0.000,0.000,0.000,40.714,0.000,-0.000,-0.001,0.009,0.032,0.000,111.887,0.000,-0.001,0.009,0.032,-0.000,0.000,119.769
203954cc-9bd3-4e0f-9e7b-5f26721f4419,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.8951357972505,4.02182891709377,8.05414552244649,90.0,90.0,90.0,1e-06,positive,236.739,151.270,143.883,0.000,-0.000,-0.000,151.270,288.883,72.571,0.000,-0.000,0.000,143.859,72.686,296.913,0.000,-0.000,-0.000,0.000,0.000,0.000,40.379,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,112.052,-0.000,0.000,-0.000,-0.000,0.000,-0.000,119.818
9fe75dc2-14b7-431b-867d-a5f11d5b8f61,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,oqmd-300681,oqmd-300681,3.5997242849025595,3.5997242849025595,7.54761891304554,90.0,90.0,90.0,1e-08,negative,82.567,99.780,50.534,0.000,-0.000,-0.000,99.780,82.567,50.534,-0.000,-0.000,-0.000,50.534,50.534,110.187,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.256,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.256,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.764
9fe75dc2-14b7-431b-867d-a5f11d5b8f61,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,oqmd-300681,oqmd-300681,3.5997242849025595,3.5997242849025595,7.54761891304554,90.0,90.0,90.0,1e-08,positive,82.567,99.780,50.534,0.000,0.000,0.000,99.780,82.567,50.534,0.000,0.000,0.000,50.534,50.534,110.187,-0.000,0.000,0.000,0.000,0.000,0.000,17.256,-0.000,0.000,0.000,0.000,0.000,-0.000,17.256,0.000,-0.000,-0.000,0.000,-0.000,0.000,66.764
b59aa25a-ec1f-4dc2-ba99-5938d8a037c1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,oqmd-300681,oqmd-300681,3.5997242849025595,3.5997242849025595,7.54761891304554,90.0,90.0,90.0,1e-07,negative,82.566,99.781,50.534,-0.000,0.000,-0.000,99.781,82.566,50.534,0.000,-0.000,0.000,50.534,50.534,110.187,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.256,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.256,-0.000,0.000,0.000,-0.000,0.000,0.000,66.764
b59aa25a-ec1f-4dc2-ba99-5938d8a037c1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,oqmd-300681,oqmd-300681,3.5997242849025595,3.5997242849025595,7.54761891304554,90.0,90.0,90.0,1e-07,positive,81.262,101.085,50.534,-0.000,0.000,0.000,101.085,81.262,50.534,-0.000,-0.000,-0.000,50.534,50.534,110.187,-0.000,-0.000,0.000,0.000,0.000,0.000,17.256,0.000,-0.000,0.000,0.000,0.000,-0.000,17.256,0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.764
380a795d-b0e6-489a-ae3e-804b0546c906,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,oqmd-300681,oqmd-300681,3.5997242849025595,3.5997242849025595,7.54761891304554,90.0,90.0,90.0,1e-06,negative,82.566,99.781,50.534,0.000,0.000,-0.000,99.781,82.566,50.534,0.000,-0.000,-0.000,50.533,50.533,110.186,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.819,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.819,0.000,0.000,0.001,-0.000,0.000,-0.000,66.764
380a795d-b0e6-489a-ae3e-804b0546c906,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,oqmd-300681,oqmd-300681,3.5997242849025595,3.5997242849025595,7.54761891304554,90.0,90.0,90.0,1e-06,positive,81.263,101.084,50.534,-0.000,0.000,-0.000,101.084,81.263,50.534,-0.000,-0.000,-0.000,50.534,50.534,110.188,0.000,0.000,0.000,0.000,0.000,0.000,17.819,0.000,0.000,0.000,0.000,0.000,0.000,17.819,0.000,-0.000,-0.001,0.000,-0.000,0.000,66.764
