,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
21,210.0,4.7852340485509655e-05,9.852401395272407e-05,-1.186971647605615e-06,4.6312278708003074e-05,4.197668415175017e-05,3.094654388227406e-05,-5.747801245130442e-06,4.5052974462227945e-05,2.4458269598442145e-05
22,220.0,4.663571807667187e-05,9.888269769981321e-05,-1.0437384061079275e-06,4.543007823234483e-05,3.9827973951027666e-05,3.142619548930622e-05,-5.540256944223215e-06,4.432636883690811e-05,2.4954438748408317e-05
23,230.0,4.540367910973866e-05,9.929360223298207e-05,-9.031447914349784e-07,4.451709118432239e-05,4.115794462605235e-05,3.185497490794133e-05,-5.342356304372878e-06,4.359828344971864e-05,2.5407133598027155e-05
24,240.0,4.418378537209577e-05,9.968658127849858e-05,-7.627010862248867e-07,4.358077795568099e-05,4.26568691591962e-05,3.2239047195946e-05,-5.15278583060839e-06,4.282276095853556e-05,2.582325540010148e-05
25,250.0,4.2964232818494115e-05,9.959118981014109e-05,-6.213225224350793e-07,4.262269999321588e-05,4.04398593990348e-05,3.258363106404763e-05,-4.9700747416922544e-06,4.2016147154963086e-05,2.6204501076303522e-05
26,260.0,4.1746509937119186e-05,9.946469375796619e-05,-4.786401461235687e-07,4.168030090311219e-05,3.940034544115963e-05,3.2893504406268325e-05,-4.794352702036219e-06,4.118296376454104e-05,2.655700300796408e-05
27,270.0,4.057543217329643e-05,9.921495351857684e-05,-3.3361547759432225e-07,4.073667921069859e-05,3.8902349229886296e-05,3.317215145127806e-05,-4.624216879075317e-06,4.035292739408338e-05,2.6886282370019934e-05
28,280.0,3.942458949122198e-05,9.886156800722109e-05,-1.8481180803024315e-07,3.981195239562459e-05,3.8363999639600214e-05,3.342281065702672e-05,-4.4583627837796825e-06,3.955489432169705e-05,2.7193814636484313e-05
29,290.0,3.830550486297844e-05,9.841037128365949e-05,-3.1588991588269814e-08,3.888098806497735e-05,3.7650629050681736e-05,3.364857270809261e-05,-4.297130209957282e-06,3.874879081803348e-05,2.747806861946887e-05
30,300.0,3.7213634999364896e-05,9.786897780147525e-05,1.2604200124300448e-07,3.795679838495614e-05,3.69956226601486e-05,3.3851553450090314e-05,-4.140771024436396e-06,3.792072492964788e-05,2.7749871385257097e-05
31,310.0,3.614355766489658e-05,9.724222174535202e-05,2.89777458267629e-07,3.708022445239788e-05,3.64238016420667e-05,3.403424049343485e-05,-3.987505925035322e-06,3.7119675938972e-05,2.8010125241722254e-05
32,320.0,3.51230756581553e-05,9.654241819858427e-05,4.6029827143609246e-07,3.619939406225213e-05,3.57704656628673e-05,3.419834488264538e-05,-3.83689460939718e-06,3.632707585554067e-05,2.8254862377808088e-05
33,330.0,3.4123343029501734e-05,9.577012938610608e-05,6.380274216299794e-07,3.533871327187005e-05,3.508094529175813e-05,3.434511166750845e-05,-3.6890358389487107e-06,3.55527800812664e-05,2.849051590544196e-05
34,340.0,3.3150864498236505e-05,9.49359660290806e-05,8.240821989973694e-07,3.4521327908996624e-05,3.44846284725436e-05,3.447747995872159e-05,-3.543280420623297e-06,3.48073524777159e-05,2.871546003378834e-05
35,350.0,3.22261845857796e-05,9.404446951662707e-05,1.0190298973319838e-06,3.3704567527954686e-05,3.390545691118888e-05,3.459537763958514e-05,-3.400278980181212e-06,3.4058172742352396e-05,2.8931882872658896e-05
36,360.0,3.133091555448065e-05,9.309919114720074e-05,1.2239832733500739e-06,3.2902977253920796e-05,3.3288257785539474e-05,3.4699754383068696e-05,-3.2586397504254744e-06,3.3330221346480906e-05,2.914127745269973e-05
37,370.0,3.04621571184437e-05,9.210938593697359e-05,1.4394412085556203e-06,3.212839002123374e-05,3.267779496503101e-05,3.479301503880557e-05,-3.1191396799743458e-06,3.26090050537159e-05,2.9345909554102978e-05
38,380.0,2.9645257430696292e-05,9.107576053241485e-05,1.6663217829574802e-06,3.1388248324131655e-05,3.207620489777873e-05,3.4873911297628264e-05,-2.9810214571764007e-06,3.192121161485556e-05,2.954407325107555e-05
39,390.0,2.8837464527717994e-05,9.000385188438728e-05,1.906120447037725e-06,3.065452758336016e-05,3.151067536022535e-05,3.4944295688614404e-05,-2.843901975357113e-06,3.123948276637268e-05,2.973881460936211e-05
40,400.0,2.8017363519845007e-05,8.88989462503244e-05,2.158674512422994e-06,2.993509030026056e-05,3.0934844973472504e-05,3.500655230602859e-05,-2.7088543265111604e-06,3.056857296038326e-05,2.9928801678599995e-05
41,410.0,2.726345610046528e-05,8.776505676358232e-05,2.424779792435658e-06,2.928005256522894e-05,3.0365348343679434e-05,3.505749439728958e-05,-2.5736928916135557e-06,2.9926546488943594e-05,3.0115260028825575e-05
42,420.0,2.655726091689261e-05,8.660668020426943e-05,2.707044092156155e-06,2.8604726012850698e-05,2.983068606507126e-05,3.510094118474804e-05,-2.4400329638354305e-06,2.9315337959690055e-05,3.0301849674016885e-05
43,430.0,2.5808890867710907e-05,8.542261041593565e-05,3.005257378790292e-06,2.7925541039827436e-05,2.9270128331586717e-05,3.5139013231897555e-05,-2.307719966400347e-06,2.8710231749315215e-05,3.0485274150408487e-05
44,440.0,2.512294947180537e-05,8.421887206815394e-05,3.3207996989463484e-06,2.7278768826865086e-05,2.8767880270011543e-05,3.516708574542562e-05,-2.175200550218776e-06,2.808356341161342e-05,3.066823079146626e-05
45,450.0,2.4498711260161738e-05,8.300126527932126e-05,3.6554117243836487e-06,2.668771222139783e-05,2.824976770281388e-05,3.518729044029867e-05,-2.044080937404453e-06,2.749270688070307e-05,3.084749324232175e-05
46,460.0,2.3862541126227414e-05,8.17706651656846e-05,4.009571749922157e-06,2.612271952450724e-05,2.773582434630353e-05,3.5202510596161224e-05,-1.913791634755076e-06,2.6925568055825933e-05,3.102847170627725e-05
47,470.0,2.325666678773478e-05,8.053259049411534e-05,4.3847379010687485e-06,2.5527849901792137e-05,2.7260872018806586e-05,3.521187218485304e-05,-1.7830700401169088e-06,2.6379666141320933e-05,3.1209547040448705e-05
48,480.0,2.271251119332433e-05,7.928575257019323e-05,4.782985251816982e-06,2.4973363928041094e-05,2.6754432464559187e-05,3.521474377726091e-05,-1.6532956593430277e-06,2.5840829413140304e-05,3.1390555007702085e-05
49,490.0,2.2147556959329076e-05,7.803085592722125e-05,5.205166551083764e-06,2.4394564566898945e-05,2.6290841369716927e-05,3.5211316493328946e-05,-1.5244348337438584e-06,2.5343893216458708e-05,3.157475252911328e-05
50,500.0,2.156267275921686e-05,7.677519600953234e-05,5.6524426858325885e-06,2.3856404905345906e-05,2.5832108910397366e-05,3.520137372992448e-05,-1.3954241456281158e-06,2.4843071626831933e-05,3.175781943435327e-05
51,510.0,2.103426362607711e-05,7.55198419759239e-05,6.128489619388935e-06,2.3371322418210037e-05,2.5395862062121106e-05,3.518776091693927e-05,-1.266674266969662e-06,2.432809069684822e-05,3.194120666877388e-05
52,520.0,2.0523891008735787e-05,7.426503692807812e-05,6.633734571377217e-06,2.288098118882749e-05,2.4949863316100345e-05,3.517154656407099e-05,-1.138910579062622e-06,2.38590334352927e-05,3.212719789018907e-05
53,530.0,2.0030172265119425e-05,7.301319116613197e-05,7.16962754825954e-06,2.2397434993266267e-05,2.4497920471246488e-05,3.5146479202946874e-05,-1.011184226033981e-06,2.3388797798288865e-05,3.230459060074045e-05
54,540.0,1.955181628972586e-05,7.176685846588843e-05,7.73953521186691e-06,2.192263945612168e-05,2.4090148745209334e-05,3.511733840958663e-05,-8.832716675418459e-07,2.2926793023413586e-05,3.249512129102121e-05
55,550.0,1.9094014848684447e-05,7.052667245940089e-05,8.345477537407843e-06,2.1472215395418783e-05,2.367803352369149e-05,3.508714821029591e-05,-7.552536896895005e-07,2.2454403990419763e-05,3.2699481080794355e-05
56,560.0,1.8588147579594764e-05,6.929441362160432e-05,8.989878218165563e-06,2.1072035569755828e-05,2.329781228067813e-05,3.505179015891039e-05,-6.282977789517637e-07,2.202001170522058e-05,3.289606706755277e-05
57,570.0,1.8145613801366826e-05,6.807213927036481e-05,9.675269459788553e-06,2.0643995289386835e-05,2.2913114030766416e-05,3.5011537934817426e-05,-5.015294533144828e-07,2.1626755157002925e-05,3.309907737999012e-05
58,580.0,1.7775032744493137e-05,6.686010915724308e-05,1.0404298705578234e-05,2.0191829377053655e-05,2.251387769656666e-05,3.496678987530752e-05,-3.7423142369805066e-07,2.121551978333201e-05,3.330260124441092e-05
59,590.0,1.7369372044729208e-05,6.565850100671893e-05,1.1180986248635024e-05,1.9791475571633954e-05,2.213837214503688e-05,3.491851250646631e-05,-2.4786730419948496e-07,2.0813112099568017e-05,3.3509522336276093e-05
60,600.0,1.697569510065527e-05,6.447027592973116e-05,1.2008659790994918e-05,1.939335046428799e-05,2.1778262350256144e-05,3.48672935124942e-05,-1.2100966672782058e-07,2.0425212512075674e-05,3.3722967913827884e-05
61,610.0,1.6592801774458332e-05,6.329548279119551e-05,1.2890539253754808e-05,1.900856617182874e-05,2.142115018638401e-05,3.481369774814764e-05,5.477609717539887e-09,2.004807599918235e-05,3.394084940990801e-05
62,620.0,1.6224598486415594e-05,6.213494071538688e-05,1.3830371134178919e-05,1.8642201060990437e-05,2.106353938020284e-05,3.4755799889489675e-05,1.315586318538006e-07,1.9675564533922942e-05,3.416381695885148e-05
63,630.0,1.5867971106869525e-05,6.098939365733212e-05,1.4833537105579759e-05,1.828449531812738e-05,2.072907096978472e-05,3.4694058056417065e-05,2.583989580623989e-07,1.931751317343471e-05,3.439044387304407e-05
64,640.0,1.552178760926919e-05,5.9858438611296034e-05,1.5904231684394657e-05,1.7933282062933763e-05,2.039433489235371e-05,3.462928496865998e-05,3.84431036282648e-07,1.90103932371959e-05,3.462374727673201e-05
65,650.0,1.5254861227933419e-05,5.874397877285282e-05,1.704775389053228e-05,1.758408503073388e-05,2.0046093523753365e-05,3.4562905464382995e-05,5.107670517654113e-07,1.8679741276033342e-05,3.4864438116174426e-05
66,660.0,1.4934220165058215e-05,5.764599123892629e-05,1.8269765889725807e-05,1.7198518123069585e-05,1.9724085914661435e-05,3.449431992999322e-05,6.373479127839122e-07,1.8305354242747923e-05,3.5110650513303225e-05
67,670.0,1.4560606323529832e-05,5.6564868212740175e-05,1.9576675402385455e-05,1.6873703104232004e-05,1.9432195735696436e-05,3.4420261986399804e-05,7.623020442388155e-07,1.7975788022910265e-05,3.53631691684604e-05
68,680.0,1.425632442801008e-05,5.550126936628944e-05,2.097485596623682e-05,1.6608296832467342e-05,1.9126898672916346e-05,3.4344716692258175e-05,8.886795951566177e-07,1.76689470591091e-05,3.562212723982966e-05
69,690.0,1.3958583438992383e-05,5.4454687228864606e-05,2.2471614544949667e-05,1.6299623635975554e-05,1.8822274565983353e-05,3.4265996947282755e-05,1.0155103720365994e-06,1.736333661313185e-05,3.589161292098894e-05
70,700.0,1.3674948562611154e-05,5.342602561571352e-05,2.4076362313155732e-05,1.5996560091210398e-05,1.8532762379630537e-05,3.4186737842189176e-05,1.1414603293779537e-06,1.7059425239311913e-05,3.6168001317596805e-05
71,710.0,1.3396863417402548e-05,5.2414824123225605e-05,2.580383061829273e-05,1.5708384683443804e-05,1.8254676685517077e-05,3.4104481501517596e-05,1.267099282108763e-06,1.6767090693096598e-05,3.645057598062782e-05
72,720.0,1.3126715315614031e-05,5.1421903271622214e-05,2.765355052600598e-05,1.5423897973043503e-05,1.7978875494812345e-05,3.401772457132781e-05,1.392895892327532e-06,1.6483623209130448e-05,3.6724460897258e-05
73,730.0,1.2794157522731963e-05,5.044700861631601e-05,2.9634209719580194e-05,1.5141066448930276e-05,1.7698349613455657e-05,3.3929740219693896e-05,1.5193033056841246e-06,1.62026995675894e-05,3.702689611357789e-05
74,740.0,1.2530574480777506e-05,4.948928823040823e-05,3.176881730417398e-05,1.4876106006650145e-05,1.7429889602352993e-05,3.3840786457502144e-05,1.6451890575958768e-06,1.5936399116071567e-05,3.735781986712331e-05
75,750.0,1.2340710662316746e-05,4.855041189276142e-05,3.406675731270779e-05,1.4613767983420802e-05,1.7176219211429387e-05,3.3751596271943505e-05,1.7711692861025148e-06,1.567393893500488e-05,3.7678916644743156e-05
76,760.0,1.209579398340572e-05,4.7629724232579406e-05,3.654285554760887e-05,1.4409767173924638e-05,1.691408182129585e-05,3.365533594736639e-05,1.8970567044969956e-06,1.5365184355234562e-05,3.801500193535874e-05
77,770.0,1.1857761138630442e-05,4.6726059116229774e-05,3.9214923725879845e-05,1.4166801695522874e-05,1.6666986145718978e-05,3.355670897783339e-05,2.0228944986603027e-06,1.5112984609156104e-05,3.836257546010953e-05
78,780.0,1.162234092230317e-05,4.584028400751476e-05,4.2101215639906257e-05,1.3876397160470798e-05,1.642744849485623e-05,3.3462601712639884e-05,2.1486772840456915e-06,1.490191845467956e-05,3.871934690674353e-05
79,790.0,1.140370872857031e-05,4.497247515294756e-05,4.522038699132531e-05,1.3640141037482155e-05,1.6177214610603825e-05,3.3359267080261854e-05,2.2746550082052736e-06,1.4662188293768957e-05,3.909285672895964e-05
80,800.0,1.1261249084678072e-05,4.41219565942459e-05,4.8599719962986107e-05,1.340617913315139e-05,1.5947020969755254e-05,3.325682576538041e-05,2.3947344159623875e-06,1.4430913693537904e-05,3.948030151728341e-05
81,810.0,1.1059814079030287e-05,4.328875033742558e-05,5.225190217729692e-05,1.3182675312863798e-05,1.5747098267079275e-05,3.315637348788221e-05,2.5198629436235375e-06,1.4195933722679525e-05,3.9878915067511145e-05
82,820.0,1.0795418485493528e-05,4.2473403150858615e-05,5.622516059136171e-05,1.2960478181167283e-05,1.552347955413534e-05,3.305179906830695e-05,2.6518182846329793e-06,1.3971017119404287e-05,4.029556182508917e-05
83,830.0,1.059677798042246e-05,4.167443754294006e-05,6.055833361650905e-05,1.2751695323671415e-05,1.527721969237957e-05,3.2944265515281726e-05,2.778402957309465e-06,1.375129652850734e-05,4.0729180931075e-05
84,840.0,1.0407111446603467e-05,4.08917170194187e-05,6.526757066956046e-05,1.2548582721058295e-05,1.5060718380115924e-05,3.2832782642107555e-05,2.9042172828791553e-06,1.3538180371385667e-05,4.1180861703575386e-05
85,850.0,1.0192327715731134e-05,4.012644247927963e-05,7.04070104961148e-05,1.2338620269087697e-05,1.4849843712220992e-05,3.272484846819704e-05,3.030318391521894e-06,1.3324171071428914e-05,4.165177965787907e-05
86,860.0,9.998409527428626e-06,3.937661609277628e-05,7.602645573282947e-05,1.213892953441083e-05,1.4643824618141278e-05,3.261275589891699e-05,3.1573291153045186e-06,1.312005790994465e-05,4.213957136262105e-05
87,870.0,9.833914925480716e-06,3.86427652620826e-05,8.21786114543213e-05,1.1880083218279725e-05,1.4444559986659752e-05,3.249811353422583e-05,3.2833750268369e-06,1.2922981863058298e-05,4.26494081149137e-05
88,880.0,9.584502617168853e-06,3.7926239105404234e-05,8.89415264698444e-05,1.168250558436834e-05,1.424628313353692e-05,3.2385297812167636e-05,3.4088857082595698e-06,1.2721873617873695e-05,4.315790313356401e-05
89,890.0,9.428735632313006e-06,3.722292278429074e-05,9.637500529305019e-05,1.1553584991474372e-05,1.4048933191873937e-05,3.226945936798088e-05,3.5347873153079035e-06,1.2583768181663272e-05,4.3712114558838955e-05
90,900.0,9.340437156560118e-06,3.653493675514009e-05,0.00010456192018772577,1.137062318994448e-05,1.3862072257168153e-05,3.214763230990471e-05,3.661099444683423e-06,1.2403279508589427e-05,4.4316800448767274e-05
91,910.0,9.17766112411559e-06,3.5862914514876536e-05,0.00011361925915001255,1.118978197126937e-05,1.3670936309114107e-05,3.203195813768274e-05,3.7885854132361765e-06,1.216862854092649e-05,4.4924285818858766e-05
92,920.0,9.093081331079688e-06,3.52060698320198e-05,0.0001236574308385824,1.109463059078793e-05,1.3487141704873052e-05,3.1912881648664904e-05,3.914535227053068e-06,1.1989814359187623e-05,4.5561518855679456e-05
93,930.0,8.828551928937564e-06,3.45631961661946e-05,0.00013482523338326794,1.0846292117347612e-05,1.331020162465842e-05,3.1790101810738794e-05,4.040347431920051e-06,1.1816138010822258e-05,4.622994015139004e-05
94,940.0,8.700220312204332e-06,3.393367556574488e-05,0.00014728685963713684,1.0598509092381191e-05,1.3131930659189877e-05,3.166909083516158e-05,4.1671595007674895e-06,1.1645669062193206e-05,4.693081385462815e-05
95,950.0,8.629032416769686e-06,3.331920638209579e-05,0.00016121653137459203,1.0583133074321363e-05,1.2965650229025657e-05,3.154805524587733e-05,4.293455273766532e-06,1.1475858774638484e-05,4.766743904742889e-05
96,960.0,8.405138192541091e-06,3.271776976222858e-05,0.0001768701511852776,1.043120499288282e-05,1.2790533448834747e-05,3.1420361996984614e-05,4.419679387163831e-06,1.1313156996522302e-05,4.844204747846638e-05
97,970.0,8.22169873359493e-06,3.2127931332413905e-05,0.0001945253473873614,1.0220725117071092e-05,1.2626045861341133e-05,3.1291817843080296e-05,4.546847947801575e-06,1.1154000288611813e-05,4.9257110576449364e-05
98,980.0,8.052540142479924e-06,3.1552055552291566e-05,0.00021459488197609058,1.0072295158323846e-05,1.2426255951933851e-05,3.116914779377353e-05,4.6734349069682775e-06,1.0996710546295593e-05,5.011565977644269e-05
99,990.0,7.981368811822845e-06,3.0990360833355525e-05,0.0002373387926536338,9.920088927821268e-06,1.2263683223807627e-05,3.103869108719001e-05,4.799711128062663e-06,1.0841764169398538e-05,5.102106315130876e-05
100,1000.0,,,,,,,,,
