,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
49,490.0,27.493953467248318,28.305778215391857,28.180058671232278,28.185238624078348,28.176642104294437,28.42320965971926
50,500.0,27.580339215326998,28.4614774475706,28.28600916893704,28.29161059104462,28.319873686266643,28.564487756269074
51,510.0,27.648197365994147,28.631243850512632,28.40417388120801,28.40809982367102,28.45124005169952,28.693496936289208
52,520.0,27.733195608605083,28.7799418640714,28.485956095911646,28.512066480626636,28.576965559224277,28.82561586923823
53,530.0,27.828235170360546,28.942540368391168,28.59567337015274,28.62122568043317,28.701408211443603,28.953118071359732
54,540.0,27.865087158160794,29.0899768533982,28.68361268317635,28.711602064576148,28.820765584741576,29.062609213372806
55,550.0,27.93739352901365,29.237862955794455,28.77896110762739,28.814086739797453,28.944138248923586,29.19824195114939
56,560.0,27.993854311409216,29.38625386083718,28.857964978374554,28.89536525581949,29.05791558692739,29.300791245797097
57,570.0,28.132038040262508,29.524066182545507,28.943082776554483,28.988507927930655,29.1734387376729,29.41127965513767
58,580.0,28.09784782015562,29.672162215361354,29.025548095420966,29.066936826398276,29.275102807787327,29.52036482117551
59,590.0,28.211703162484767,29.80478158058534,29.091674867293797,29.150362931450232,29.39445106798558,29.621747926301094
60,600.0,28.214613610368176,29.949977356548626,29.16676798036454,29.216593513516628,29.48513796338614,29.731458213383842
61,610.0,28.272407534152414,30.064457762232482,29.236197781894607,29.28862473383318,29.590723316504786,29.80453766749618
62,620.0,28.475298702472156,30.216418049001504,29.300388116509435,29.367911968523785,29.688861992218452,29.92516021842818
63,630.0,28.275820698456762,30.337886304870327,29.369471006978927,29.410533715263075,29.799858103694138,29.980150300860636
64,640.0,28.56885155879024,30.462376122672094,29.414227447029184,29.486607900680802,29.86593371199132,30.111794978946058
65,650.0,28.393626605710693,30.58346204767687,29.462784786340602,29.524680442025627,29.973776087819783,30.16172705463688
66,660.0,28.655088018793517,30.711830720545425,29.53935929365611,29.596581619209676,30.050779812976614,30.24617076428214
67,670.0,28.556060635454898,30.828783650694216,29.579513049634794,29.625104110574036,30.139286808112,30.32499783595754
68,680.0,28.67229726644678,30.931360256799167,29.619829386617873,29.69056874219952,30.22195235832205,30.399414265269062
69,690.0,28.55469877968791,31.066895374149833,29.648721918099636,29.709786123298144,30.302812658565518,30.46629755471699
70,700.0,28.812345091741992,31.18310190590045,29.74323553100273,29.769471068991084,30.380652576910233,30.533791268880055
71,710.0,28.727587596093,31.26614475473358,29.710768474229315,29.75993938031507,30.443920493836046,30.60670909800998
72,720.0,28.78335856202949,31.37264828303065,29.81897048244974,29.83116449141745,30.5280518302365,30.632006145890358
73,730.0,28.696549694314914,31.5015077413351,29.76140071646137,29.83711422532488,30.59642843254828,30.750517895170304
74,740.0,28.984760302231862,31.586458611406186,29.87719125883206,29.838603706522605,30.64777418216537,30.745519388205498
75,750.0,28.85582961761238,31.701830596520978,29.87514913592704,29.91248265199452,30.723189795295824,30.798706596748733
76,760.0,28.97809375176813,31.755384182652982,29.879921566168285,29.853621211558117,30.782333727105556,30.874192053017257
77,770.0,28.660975435585826,31.905674486477142,29.916987482496598,29.947029760562625,30.844759150089267,30.917638636001847
78,780.0,29.05278646456552,31.953577963895068,29.951229461358373,29.90498821169576,30.87575729948058,30.94401533307841
79,790.0,29.45372313276973,32.046534775450155,29.921072292636914,29.890403690616886,30.95974387249403,30.99319469752603
80,800.0,28.620271960942027,32.15521375184977,30.018268553723498,29.929349518955117,30.992991881128134,31.011463598741067
81,810.0,29.23869243393873,32.22492989261745,29.98915104710844,29.93016623061865,31.037339931749955,31.037555391714164
82,820.0,28.472572210413254,32.28396599532805,29.859138947461847,29.92951087471595,31.087405873880034,31.13074952898057
83,830.0,29.689201787139744,32.3573295836823,30.153780475862238,29.828951276902146,31.145726622473855,31.060311011786446
84,840.0,29.094578312031608,32.497501501733744,29.88677899861436,29.956501807377254,31.15467740566105,31.14063754845283
85,850.0,28.97542772346979,32.480008177927836,30.13045101472057,29.759799692925135,31.21999089684925,31.20551304825532
86,860.0,28.730204570344576,32.59358696129754,29.919705927191757,30.00115992990819,31.244069967414962,31.106003325394997
87,870.0,29.53850366488527,32.6446913398651,30.094269748684724,29.828989990937007,31.256336317261738,31.1520008940388
88,880.0,29.02922797081597,32.70286529816818,29.7026529844333,29.730151014023715,31.32614259016439,31.28427390548658
89,890.0,30.08051417419214,32.77464105183446,30.671269246793152,29.79554153752411,31.30075623751582,31.243374235474
90,900.0,28.38110566830639,32.82611770589914,29.465470765984204,29.81047068098278,31.369457249187075,31.161463054367694
91,910.0,28.630089262102715,32.83267121511932,30.300777140423364,29.65786871409078,31.372640118628183,31.172938801211053
92,920.0,29.75996082856051,32.92120560726981,29.169748958237605,29.776223793128242,31.41209205117282,31.129946588234095
93,930.0,28.914644978016398,32.94587864675794,31.2850473104402,29.755123192398116,31.403923750101033,31.362244601138393
94,940.0,30.645207264918827,33.04721749744831,28.182441001637645,29.639194894412032,31.398882448657115,31.20210944827355
95,950.0,25.054040000120626,33.03397153315214,32.35472387689128,29.264094103280698,31.45076684567135,31.201766260172132
96,960.0,34.619354543933774,33.08788767138111,27.880149117921626,29.827310375691198,31.504216403776027,30.865060656145204
97,970.0,27.08775908732193,33.04985159585245,31.72337634855565,29.67839749357353,31.398792843811965,31.779519860356928
98,980.0,29.36469272582053,33.14855819190407,38.48259738633714,28.968877609979387,31.441140208828113,30.935817803886135
99,990.0,28.8316817718567,33.13382888198305,20.364299045285513,29.510946982664397,31.585389987605463,31.059463914739343
100,1000.0,,,,,,
