,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
90,900.0,24.66743454067834,24.676396502490988,24.675933246371294,24.69916269315001,24.68299787127564,24.67973976703526,24.67603687165811
91,910.0,24.673410790177716,24.68217903891668,24.68173154379483,24.704416103707892,24.688630142501843,24.685441154788265,24.68183267703795
92,920.0,24.67919539064215,24.687776086365492,24.687343829964245,24.709501005781394,24.694082078754477,24.69095996747661,24.687442561467627
93,930.0,24.684796427542064,24.693195473146304,24.692777956098812,24.714424510664337,24.69936127349674,24.696303894309246,24.692874371817865
94,940.0,24.690221565563103,24.698444619990795,24.69804136459668,24.719193359432467,24.704474925909654,24.701480225153958,24.69813554639342
95,950.0,24.695478074533852,24.703530565191016,24.70314111424919,24.723813945761833,24.709429865131852,24.706495875092315,24.703233140137648
96,960.0,24.70057285352222,24.708459987947073,24.708083903662278,24.728292337150577,24.714232572781818,24.71135740723784,24.70817384803099
97,970.0,24.705512453252297,24.713239230073768,24.712876093040514,24.732634294620446,24.718889203904016,24.716071053956043,24.712964026860135
98,980.0,24.71030309692618,24.71787431619839,24.717523724438127,24.7368452910882,24.72340560645991,24.72064273660751,24.717609715457545
99,990.0,24.714950699642287,24.722370972561244,24.72203254062544,24.740930528391917,24.727787339480525,24.72507808393787,24.7221166535551
100,1000.0,24.71946088647445,24.726734644535284,24.726408002660442,24.7448949532608,24.732039689977952,24.729382449210647,24.72649029933822
