,temperature,L1_2--AuCu3 a=3.5254,mp-1184054 a=3.5219,oqmd-323840 a=4.9801
40,400.0,23.702130568232697,23.70332209113435,23.732714458287113
41,410.0,23.759676994748673,23.760822241114074,23.788888666543322
42,420.0,23.813359762063875,23.814461587366022,23.84128743517737
43,430.0,23.863512981306723,23.86457402110383,23.890237669990025
44,440.0,23.910435859399183,23.9114585488994,23.936032071381586
45,450.0,23.9543969288464,23.955383520598094,23.978933287321144
46,460.0,23.995637699530565,23.99659027940434,24.019177497523238
47,470.0,24.034375819700113,24.035296321335956,24.056977514883595
48,480.0,24.070807819075593,24.07169803695042,24.092525476075306
49,490.0,24.10511149523655,24.105973096468365,24.12599518156071
50,500.0,24.137447994645296,24.13828252969032,24.157544135652437
51,510.0,24.167963631675494,24.16877254400897,24.1873153292768
52,520.0,24.196791482245946,24.197576117138706,24.21543880146657
53,530.0,24.224052783093367,24.224814395571318,24.24203301011602
54,540.0,24.249858163035334,24.250597925106305,24.267206037900124
55,550.0,24.274308728680637,24.275027735902444,24.291056655433092
56,560.0,24.297497023741865,24.298196301196715,24.313675260476707
57,570.0,24.319507878345117,24.320188386081018,24.335144709314314
58,580.0,24.340419162411287,24.341081800398612,24.355541054099245
59,590.0,24.360302455190343,24.360948067844703,24.374934198038005
60,600.0,24.37922364136029,24.37985302167522,24.393388478633955
61,610.0,24.397243442704195,24.39785733603063,24.410963187821235
62,620.0,24.41441789313085,24.4150170006323,24.427713036615394
63,630.0,24.43079876380154,24.431383745617943,24.443688570897038
64,640.0,24.446433944203157,24.44700542236025,24.45893654409029
65,650.0,24.46136778431408,24.46192634538331,24.473500251723998
66,660.0,24.475641402265694,24.4761875998196,24.487419832248403
67,670.0,24.48929296143809,24.489827318297138,24.500732537923056
68,680.0,24.502357920360595,24.502880930671502,24.51347297910279
69,690.0,24.514869258428607,24.515381389573875,24.525673344858863
70,700.0,24.526857680056537,24.5273593744157,24.537363602510613
71,710.0,24.53835179956738,24.53884347614686,24.548571678308047
72,720.0,24.549378308877905,24.549860364811924,24.5593236212945
73,730.0,24.559962129755483,24.560434941699654,24.56964375207832
74,740.0,24.57012655226068,24.570590477677342,24.57955479809422
75,750.0,24.579893360762778,24.580348739114697,24.589078016722855
76,760.0,24.58928294880202,24.589730102658475,24.598233307494407
77,770.0,24.598314423891207,24.5987536599546,24.607039314467077
78,780.0,24.60700570325759,24.60743731331606,24.615513519744525
79,790.0,24.61537360140063,24.615797863215814,24.623672328995916
80,800.0,24.623433910255564,24.623851088384658,24.631531149749314
81,810.0,24.63120147266035,24.631611819225473,24.639104463141877
82,820.0,24.63869024976316,24.639094005167188,24.646405889747403
83,830.0,24.645913382927056,24.64631077651849,24.653448250024102
84,840.0,24.652883250634947,24.65327450133416,24.660243619886064
85,850.0,24.65961152086444,24.659996837739932,24.66680338183718
86,860.0,24.666109199315695,24.66648878213067,24.673138272062655
87,870.0,24.672386673882496,24.672760713601203,24.679258423847564
88,880.0,24.678453755686526,24.678822434949698,24.685173407638487
89,890.0,24.684319716971427,24.68468321054288,24.690892268039246
90,900.0,24.68999332614431,24.69035180132587,24.69642355801143
91,910.0,24.695482880176666,24.69583649720013,24.701775370514653
92,920.0,24.700796234624114,24.70114514701749,24.706955367802948
93,930.0,24.705940831434372,24.706285186366667,24.71197080856766
94,940.0,24.71092372474105,24.711263663347253,24.71682857311928
95,950.0,24.715751604806506,24.716087262490795,24.721535186751428
96,960.0,24.72043082025979,24.720762326979624,24.726096841449408
97,970.0,24.724967398769447,24.725294879308972,24.730519416063075
98,980.0,24.72936706627686,24.729690640494184,24.734808495079548
99,990.0,24.733635264895888,24.733955047970543,24.738969386092826
100,1000.0,24.73777716959622,24.738093272245703,24.743007136081644
