,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5560
43,430.0,-3.610872060351253,-3.5424449660581687,-3.6077078124710473,-3.6046825391132455,-3.4696447907286143,-3.549738845106723,-3.551898771161141,-3.606683990363859
44,440.0,-3.615249963863694,-3.547265179958811,-3.6121095246024,-3.6091140303495406,-3.4741082038350033,-3.554335669663452,-3.5564964756448734,-3.611095141012129
45,450.0,-3.6196876711644186,-3.55214607949969,-3.616571341079524,-3.613606070403395,-3.4786314247506214,-3.5589928820472743,-3.561154054147627,-3.615566538205514
46,460.0,-3.6241839924247374,-3.5570864858959874,-3.6210920695408273,-3.6181574616888588,-3.4832132590703844,-3.563709298680174,-3.5658703058689105,-3.6200969904752296
47,470.0,-3.628737785270065,-3.5620852447840314,-3.6256705660321105,-3.62276706376759,-3.4878525608393525,-3.5684837841959154,-3.570644082217718,-3.624685352036427
48,480.0,-3.6333479532440505,-3.5671412557682487,-3.6303057321116383,-3.6274337747986367,-3.492548230058551,-3.573315250005527,-3.575474277751481,-3.6293305253418073
49,490.0,-3.6380134435438483,-3.5722534687840932,-3.634996513280057,-3.632156538834283,-3.4972992093329367,-3.57820265000533,-3.580359830520742,-3.63403145394506
50,500.0,-3.642733242059392,-3.5774208599306547,-3.6397418940161343,-3.636934339857782,-3.502104482670913,-3.58314497931346,-3.5852997206947768,-3.638787124273656
51,510.0,-3.647506376445191,-3.5826424582362617,-3.6445408988051238,-3.6417662001225937,-3.5069630727940195,-3.5881412718474537,-3.590292963753711,-3.643596558683514
52,520.0,-3.6523319067425826,-3.587917317075625,-3.649392587768513,-3.6466511778926733,-3.5118740380438287,-3.5931905979661956,-3.5953386161919054,-3.6484588168107797
53,530.0,-3.657208931077382,-3.59324452856025,-3.6542960551784454,-3.6515883683566464,-3.5168364721870593,-3.5982920630892026,-3.6004357661861417,-3.6533729935674293
54,540.0,-3.6621365785392515,-3.5986232092381054,-3.6592504284841314,-3.656576894926389,-3.5218495016191413,-3.603444805311423,-3.605583535232498,-3.658338216112793
55,550.0,-3.667114009375155,-3.604052531494542,-3.664254866173355,-3.661615915381201,-3.5269122841929854,-3.6086479945382846,-3.6107810759690784,-3.6633536412494356
56,560.0,-3.6721404137032043,-3.609531674094674,-3.6693085561492436,-3.6667046169940702,-3.5320240064220316,-3.613900829604181,-3.616027569572256,-3.6684184574920313
57,570.0,-3.677215009999612,-3.6150598470963056,-3.6744107142884306,-3.671842211555915,-3.5371838833103895,-3.619202538575115,-3.6213222256019937,-3.6735318796938143
58,580.0,-3.6823370420501402,-3.6206362869061546,-3.679560582953865,-3.6770279403303747,-3.5423911571834603,-3.624552376064873,-3.6266642844404884,-3.6786931500480056
59,590.0,-3.6875057814420593,-3.6262602630992506,-3.6847574303507407,-3.6822610707504078,-3.5476450959123422,-3.6299496217916003,-3.632053006881226,-3.683901536304669
60,600.0,-3.6927205217326624,-3.6319310673074194,-3.690000548499293,-3.6875408925425215,-3.552944990538899,-3.6353935812418605,-3.6374876780565852,-3.6891563294034286
61,610.0,-3.697980580883688,-3.6376479975263925,-3.695289252509545,-3.6928667171158764,-3.5582901561815743,-3.6408835823192085,-3.6429676077373983,-3.694456844525974
62,620.0,-3.7032852982987046,-3.643410399337736,-3.7006228794574225,-3.698237881080541,-3.5636799294276473,-3.646418975360869,-3.6484921291681918,-3.699802417975507
63,630.0,-3.708634034967883,-3.6492176186830294,-3.7060007876276218,-3.7036537415288233,-3.569113668765784,-3.6519991320963934,-3.654060595005457,-3.7051924079139402
64,640.0,-3.7140261718419367,-3.655069030538504,-3.7114223554531716,-3.7091136716392867,-3.5745907520685134,-3.6576234450517937,-3.6596723785415333,-3.7106261908769245
65,650.0,-3.719461109465917,-3.660964029533006,-3.7168869803638747,-3.7146170672302743,-3.580110576659231,-3.6632913256726733,-3.665326868372564,-3.716103164482087
66,660.0,-3.7249382662009607,-3.6669020208131795,-3.72239407804758,-3.720163343637488,-3.5856725585537603,-3.6690022045128865,-3.6710234768600674,-3.7216227437433353
67,670.0,-3.7304570779898474,-3.67288244825934,-3.7279430820641783,-3.7257519303249036,-3.591276131464568,-3.674755529908883,-3.6767616328519157,-3.7271843619198295
68,680.0,-3.7360169988804866,-3.678904732106108,-3.733533442443208,-3.7313822753646417,-3.596920745427621,-3.6805507673068085,-3.682540779323642,-3.732787467707375
69,690.0,-3.7416174979100454,-3.6849683542613514,-3.7391646260259046,-3.737053840667674,-3.602605867728855,-3.6863873990946106,-3.68836037859411,-3.738431527185954
70,700.0,-3.7472580601866268,-3.691072771772515,-3.744836114161213,-3.742766107402373,-3.6083309801170818,-3.6922649232367855,-3.6942199057522966,-3.7441160214804303
71,710.0,-3.752938185529826,-3.6972174794902353,-3.7505474039930555,-3.7485185681333406,-3.6140955790560234,-3.698182852417467,-3.7001188536891845,-3.749840446467834
72,720.0,-3.758657388380262,-3.7034019847315847,-3.756298006631584,-3.7543107312158046,-3.619899176802738,-3.704140714913436,-3.7060567245691707,-3.7556043122353397
73,730.0,-3.7644151967894004,-3.7096258102244053,-3.7620874466866154,-3.7601421190277855,-3.6257412993725753,-3.710138052849852,-3.7120330405186226,-3.7614071427841775
74,740.0,-3.7702111527243067,-3.7158884672235204,-3.7679152621231053,-3.7660122653569292,-3.6316214826214765,-3.7161744211240175,-3.7180473307292385,-3.7672484755329636
75,750.0,-3.776044809951447,-3.722189522106806,-3.7737810034500696,-3.771920718283389,-3.6375392810605485,-3.722249388756581,-3.72409914489698,-3.7731278597691045
76,760.0,-3.78191573570822,-3.7285285063753157,-3.7796842337397143,-3.777867036326477,-3.643494256387977,-3.728362537147941,-3.730188036300965,-3.779044857356241
77,770.0,-3.787823508061194,-3.73490501659773,-3.7856245274492086,-3.7838507915551234,-3.6494859833652447,-3.7345134600071086,-3.736313572490956,-3.7849990419960857
78,780.0,-3.7937677167103887,-3.74131858562656,-3.79160147013137,-3.7898715643388035,-3.6555140491856464,-3.7407017618398437,-3.7424753360341496,-3.790989998834444
79,790.0,-3.7997479623563373,-3.74776881777641,-3.797614659192945,-3.795928948869379,-3.6615780521600625,-3.7469270598675557,-3.7486729172022804,-3.7970173232177657
80,800.0,-3.805763856138212,-3.754255332628112,-3.8036637015420496,-3.8020225491120025,-3.6676776007914365,-3.7531889809187904,-3.7549059167611065,-3.8030806215441864
81,810.0,-3.81181502074669,-3.7607777077930993,-3.8097482148878448,-3.8081519778094717,-3.6738123124918163,-3.759487164665842,-3.7611739457808993,-3.80917951012525
82,820.0,-3.8179010877433286,-3.767335564636321,-3.8158678262829575,-3.8143168592389927,-3.6799818153918573,-3.7658212586560134,-3.7674766254043304,-3.8153136148614024
83,830.0,-3.8240216984289384,-3.7739285605684705,-3.8220221725882593,-3.820516822545163,-3.686185747554062,-3.77219092124022,-3.7738135874268215,-3.8214825718481364
84,840.0,-3.8301765017690177,-3.780556288060156,-3.8282108995772672,-3.826751513699102,-3.6924237557596804,-3.7785958214848865,-3.7801844706109056,-3.8276860251338727
85,850.0,-3.836365158825718,-3.787218408345709,-3.8344336618956,-3.833020580021621,-3.6986954972514,-3.7850356360476165,-3.786588922843898,-3.833923628324656
86,860.0,-3.8425873382997757,-3.793914561686168,-3.840690122794188,-3.8393236794902568,-3.7050006345759456,-3.7915100524154277,-3.7930266008079596,-3.8401950434546674
87,870.0,-3.8488427146609383,-3.800644419087278,-3.846979953839419,-3.845660481714478,-3.711338841431625,-3.7980187655445357,-3.799497171492509,-3.8464999405021207
88,880.0,-3.855130974664524,-3.8074076366890512,-3.853302834422763,-3.8520306580963575,-3.7177097992488237,-3.8045614793637843,-3.806000306329197,-3.85283799741482
89,890.0,-3.8614518088469927,-3.8142038938343363,-3.8596584520157906,-3.8584338932504294,-3.72411319479415,-3.8111379070904174,-3.812535685439561,-3.859208900670594
90,900.0,-3.867804919165387,-3.821032870216732,-3.8660465006366174,-3.864869875673196,-3.7305487274826334,-3.817747768921684,-3.8191029960310483,-3.8656123423432884
91,910.0,-3.874190012137787,-3.8278942541603933,-3.872466682748226,-3.871338301636481,-3.7370160990651717,-3.824390792772666,-3.825701937093475,-3.8720480241233295
92,920.0,-3.880606803545347,-3.834787715316367,-3.878918707638429,-3.8778388756175493,-3.743515019222255,-3.8310667161236274,-3.8323322053903115,-3.8785156524194773
93,930.0,-3.8870550141442384,-3.8417129949806266,-3.8854022907422636,-3.8843713065799537,-3.7500452070286343,-3.8377752811585384,-3.838993514027664,-3.885014942098591
94,940.0,-3.8935343730805636,-3.848669750052958,-3.89191715459564,-3.890935312769865,-3.756606386902069,-3.8445162404399484,-3.845685577488387,-3.8915456138066897
95,950.0,-3.9000446160286626,-3.855657741478893,-3.898463027967229,-3.8975306166865917,-3.76319828908818,-3.8512893508638326,-3.8524081153378087,-3.8981073946108795
96,960.0,-3.9065854828206055,-3.86267666064843,-3.905039646440571,-3.9041569463746146,-3.769820649554058,-3.858094379113897,-3.859160859433089,-3.9047000180207645
97,970.0,-3.913156723939815,-3.8697262141079625,-3.9116467505292087,-3.910814038019856,-3.7764732131691874,-3.8649310961929615,-3.8659435406900178,-3.9113232235824875
98,980.0,-3.919758091168017,-3.8768061847961057,-3.9182840881576775,-3.9175016303985593,-3.7831557274719074,-3.871799280122038,-3.8727558998859783,-3.9179767563914525
99,990.0,-3.9263893448748535,-3.8839162565375003,-3.9249514113683097,-3.9242194728259374,-3.789867950617383,-3.8786987179200296,-3.8795976801752743,-3.9246603671476774
100,1000.0,,,,,,,,
