calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
96ae5e31-e149-4a88-8604-b2af16c395b3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2021-1,2021-1,-330.36
6d7ae175-4408-41b2-a36d-0f588c1c9449,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--1010,1010,1015.74
cd808da7-29b5-449f-b016-fcbd0bf469c8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2112,2112,1149.51
f0d956f8-02f2-4f44-8f0f-f81b86e6418b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--1011-2,1011-2,1190.96
35b30172-c81a-4da4-9065-799fc0096390,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--0001,0001,1425.18
83349ac3-80e4-4061-b07a-e016dc4e71be,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--1012-2,1012-2,1524.51
4d3910f9-02e7-403f-8304-ee19da87d5fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--1120,1120,1714.17
91eded06-460f-4444-8e87-d7d5a4a30b59,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2130,2130,480.93
903f1662-9b29-4a14-a5fb-1ab69966c335,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2131-1,2131-1,487.82
6f9b4672-ebba-4282-b39b-e2c464d0fc57,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2131-2,2131-2,489.60
a100aeeb-1dc4-42b7-b435-1080ae5fe5b5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2132-2,2132-2,515.64
481157d3-5d20-4a15-884e-3a52123699a1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2241,2241,542.79
72d3a157-b99b-4a01-985b-327f95db18ce,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--1121,1121,556.34
628a8092-6166-4859-a41e-2638e31971b7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--1012-1,1012-1,59.65
7d8b8545-13ab-48a9-ba83-a31fd12a21ee,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--2132-1,2132-1,709.11
37bd1b62-2149-4cf1-b301-9d8fcf43474b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,A3'--alpha-La--double-hcp--1011-1,1011-1,775.94
8c891b04-96b3-4d5b-a1a9-2a48e78dbe52,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2132-1,2132-1,-1116.25
5296f26a-3098-4090-854c-6c8e6d7b7c32,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2132-2,2132-2,-1424.81
01094ca4-897b-496c-920e-29d3661a87bb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1012-1,1012-1,-527.57
86f5f1a5-96d4-4706-9bdc-59658bc312c1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--0001,0001,1424.19
1c688778-966b-4d77-84e7-59d0b3e26038,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1010-1,1010-1,1526.36
337472fc-89b5-438f-b721-a5b03e1ead8e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1011-2,1011-2,1527.21
88a029a0-c85d-42bf-beb5-e168c28b7126,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2021-1,2021-1,1573.56
5d78f9fc-d0ab-4a75-8388-727986c5dd2e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1012-2,1012-2,1706.58
4f654999-0ea4-4bde-a1fc-95aa7c60270f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1120,1120,1713.42
d1757a10-9ac7-4680-a2e8-3278f21d0978,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2021-2,2021-2,1791.44
be63419e-6dbf-4cc5-92cc-eb21744ea63a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1010-2,1010-2,1976.42
a7baa48d-5ca8-4016-9584-8094e76eee18,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1011-1,1011-1,30.78
9bd2e6b3-2da7-42ff-b80e-a95079b2bc70,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2130-2,2130-2,469.47
75ad0db2-2bbe-4b01-ac25-ca4b1ba19130,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2112,2112,490.13
68cd7143-aefb-489b-9353-7affea3b9fdc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2131-2,2131-2,507.74
f9d11b34-41c9-4aba-9b1b-9c5e50f4d842,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2241,2241,541.83
cce0e3ba-f64b-426f-8bd6-33d91022bad8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--1121,1121,586.69
b8bc8371-ca62-45fd-be37-68749256ba37,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2131-1,2131-1,617.18
4374120a-620c-4179-ab40-51a80b594277,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2130-1,2130-1,618.18
