calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
78aa3933-fc5e-4b93-8f57-4de8a11bf6b9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,mp-1072076,mp-1072076,6.491933685076322,6.491933685076322,6.491933685076322,90.0,90.0,90.0,1e-06,negative,359.598,161.589,161.589,0.000,0.000,-0.000,161.589,359.598,161.589,0.000,0.000,0.000,161.589,161.589,359.598,0.000,0.000,-0.000,0.000,0.000,0.000,132.747,0.000,-0.000,0.000,0.000,0.000,-0.000,132.747,0.000,0.000,0.000,0.000,0.000,0.000,132.747
78aa3933-fc5e-4b93-8f57-4de8a11bf6b9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,mp-1072076,mp-1072076,6.491933685076322,6.491933685076322,6.491933685076322,90.0,90.0,90.0,1e-06,positive,359.595,161.589,161.589,-0.000,-0.000,-0.000,161.589,359.595,161.589,-0.000,-0.000,-0.000,161.589,161.589,359.595,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.747,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.747,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.747
59866ab5-ef95-43da-9984-99a8f9286d36,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,oqmd-1236413,oqmd-1236413,10.747548063642762,10.747548063642762,10.747548063642762,90.0,90.0,90.0,1e-08,negative,24.559,27.491,27.491,0.000,0.000,0.000,27.491,24.559,27.491,0.000,0.000,0.000,27.491,27.491,24.559,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.359,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.359,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.359
2c49fdf7-52e8-4756-8a8d-e5aa3a7ae992,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,oqmd-1236413,oqmd-1236413,22.16924767296156,22.16924767296156,22.16924767296156,90.0,90.0,90.0,1e-08,negative,-0.129,-0.129,-0.129,-0.000,0.000,0.000,-0.129,-0.129,-0.129,0.000,-0.000,0.000,-0.129,-0.129,-0.129,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.129,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.129,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.129
59866ab5-ef95-43da-9984-99a8f9286d36,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,oqmd-1236413,oqmd-1236413,10.747548063642762,10.747548063642762,10.747548063642762,90.0,90.0,90.0,1e-08,positive,24.559,27.491,27.491,-0.000,-0.000,-0.000,27.491,24.559,27.491,-0.000,-0.000,-0.000,27.491,27.491,24.559,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.674,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.674,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.674
2c49fdf7-52e8-4756-8a8d-e5aa3a7ae992,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,oqmd-1236413,oqmd-1236413,22.16924767296156,22.16924767296156,22.16924767296156,90.0,90.0,90.0,1e-08,positive,-0.129,-0.129,-0.129,-0.000,-0.000,-0.000,-0.129,-0.129,-0.129,-0.000,-0.000,-0.000,-0.129,-0.129,-0.129,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.129,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.129,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.129
23d31437-9a0d-40ac-83cf-4bddeb12aa1e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,oqmd-1236413,oqmd-1236413,10.747548063642762,10.747548063642762,10.747548063642762,90.0,90.0,90.0,1e-07,negative,24.559,27.491,27.491,-0.000,0.000,0.000,27.491,24.559,27.491,0.000,-0.000,0.000,27.491,27.491,24.559,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.359,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.359,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.359
f40b628f-6165-4cf3-b6c9-d1265157b16b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,oqmd-1236413,oqmd-1236413,22.16924767296156,22.16924767296156,22.16924767296156,90.0,90.0,90.0,1e-07,negative,-0.129,-0.129,-0.129,0.000,0.000,0.000,-0.129,-0.129,-0.129,0.000,0.000,0.000,-0.129,-0.129,-0.129,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.129,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.129,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.129
23d31437-9a0d-40ac-83cf-4bddeb12aa1e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,oqmd-1236413,oqmd-1236413,10.747548063642762,10.747548063642762,10.747548063642762,90.0,90.0,90.0,1e-07,positive,24.559,27.491,27.491,0.000,-0.000,-0.000,27.491,24.559,27.491,-0.000,0.000,-0.000,27.491,27.491,24.559,-0.000,-0.000,0.000,0.000,0.000,0.000,25.359,0.000,0.000,0.000,0.000,0.000,0.000,25.359,0.000,0.000,0.000,0.000,0.000,0.000,25.359
f40b628f-6165-4cf3-b6c9-d1265157b16b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,oqmd-1236413,oqmd-1236413,22.16924767296156,22.16924767296156,22.16924767296156,90.0,90.0,90.0,1e-07,positive,-0.129,-0.129,-0.129,0.000,-0.000,-0.000,-0.129,-0.129,-0.129,-0.000,0.000,-0.000,-0.129,-0.129,-0.129,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.129,0.000,-0.000,0.000,0.000,0.000,0.000,-0.129,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.129
63c047b6-c497-45b0-a428-0853ce7b2482,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,oqmd-1236413,oqmd-1236413,10.747548063642762,10.747548063642762,10.747548063642762,90.0,90.0,90.0,1e-06,negative,24.559,27.491,27.491,0.000,0.000,0.000,27.491,24.559,27.491,0.000,0.000,0.000,27.491,27.491,24.559,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.674,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.674,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.674
63c047b6-c497-45b0-a428-0853ce7b2482,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi2,oqmd-1236413,oqmd-1236413,10.747548063642762,10.747548063642762,10.747548063642762,90.0,90.0,90.0,1e-06,positive,24.559,27.492,27.492,-0.000,-0.000,-0.000,27.492,24.559,27.492,-0.000,-0.000,-0.000,27.492,27.492,24.559,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.674,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.674,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.674
