,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
30,300.0,22.834118805985486,21.271575713892066,21.908273022884867,22.016389073634343,21.709637597857835,21.533674326254218
31,310.0,22.952795159818027,21.478751818395487,22.082551511873987,22.184672860944236,21.894394149983057,21.727331119172433
32,320.0,23.06208402087333,21.66955140080687,22.2427210201582,22.33930528478845,22.06429565706763,21.905540797768644
33,330.0,23.16291466048605,21.845582566664902,22.39021184145443,22.481674791505984,22.22083454529566,22.06983895880463
34,340.0,23.25610841098699,22.008270698761514,22.52628458922821,22.613004249796898,22.365328287848058,22.221583719966677
35,350.0,23.34239277009944,22.158881206874057,22.652052655121757,22.7343730511192,22.498942185105715,22.361978374472987
36,360.0,23.422413495847607,22.298539348685,22.768501487496184,22.846736036422037,22.62270899653483,22.492091008158372
37,370.0,23.49674499606901,22.428247475424413,22.876505148230613,22.950939718466746,22.73754585966233,22.612871476907774
38,380.0,23.56589926894903,22.548900027345496,22.976840544577772,23.047736202428872,22.844268878314377,22.72516609999077
39,390.0,23.6303336108631,22.661296571623925,23.07019967708911,23.137795148387585,22.94360571207834,22.829730382515468
40,400.0,23.690457274025793,22.766153142179935,23.15720019511214,23.221714067716114,23.036206453243107,22.927240040218518
41,410.0,23.746637228084058,22.864112109282484,23.23839450818596,23.300027200967516,23.12265303688927,23.01830056326634
42,420.0,23.79920315591946,22.955750777523075,23.314277664398958,23.373213186857484,23.203467394239375,23.103455523131476
43,430.0,23.848451793892792,23.041588884464034,23.38529417488737,23.44170169971684,23.279118528608272,23.183193797895576
44,440.0,23.89465070992379,23.122095148843677,23.451843936503288,23.505879205458914,23.350028666843702,23.25795586635856
45,450.0,23.938041598605892,23.197692996765962,23.514287381666154,23.56609396312216,23.41657861652831,23.32813929978156
46,460.0,23.978843160692712,23.268765576450082,23.57294996489833,23.622660379588666,23.479112439959778,23.394103561490095
47,470.0,24.01725362419188,23.3356601566772,23.628126079104998,23.675862808751294,23.537941539522357,23.456174208746134
48,480.0,24.053452955887217,23.398691990780808,23.68008248073863,23.725958872660453,23.59334823518566,23.514646577662322
49,490.0,24.087604804941414,23.458147716606696,23.729061291236725,23.773182370538702,23.64558890305609,23.569789020422398
50,500.0,24.11985821421124,23.514288353017303,23.775282632219792,23.817745831837676,23.694896733923507,23.621845754140757
51,510.0,24.150349129781898,23.56735194515476,23.818946943534602,23.859842761225654,23.74148416223633,23.671039372335226
52,520.0,24.179201734903838,23.617555903455102,23.860237026150312,23.89964961646068,23.7855450087672,23.71757306280801
53,530.0,24.206529630854952,23.66509907524138,23.89931984589073,23.9373275541912,23.827256374092734,23.761632569609738
54,540.0,24.23243688408333,23.710163582440188,23.936348128903333,23.973023973783054,23.866780314827746,23.803387931578143
55,550.0,24.257018956376072,23.75291645445323,23.971461775436993,24.006873884978805,23.904265330107556,23.842995025466845
56,560.0,24.28036353248478,23.79351108130884,24.00478911480907,24.03900112167438,23.939847682055458,23.880596937901803
57,570.0,24.302551257722993,23.83208850890946,24.036448021325285,24.069519420972416,23.973652570750392,23.916325187131253
58,580.0,24.323656396385605,23.868778595306797,24.06654690822845,24.098533384112756,24.005795181427764,23.950300812758215
59,590.0,24.343747420401712,23.903701044507372,24.095185614462046,24.12613933363482,24.036381619341515,23.982635349243655
60,600.0,24.362887536434844,23.936966332127916,24.122456197094948,24.152426079223844,24.06550974563111,24.013431696921007
61,610.0,24.381135158571546,23.96867653546662,24.14844364055293,24.17747560304088,24.09326992585288,24.042784902494642
62,620.0,24.39854433283339,23.998926078909964,24.17322649238185,24.20136367397764,24.119745701307878,24.070782859452947
63,630.0,24.41516511898308,24.02780240427623,24.196877434001262,24.224160399045893,24.145014392028312,24.09750693754124
64,640.0,24.43104393439693,24.05538657447423,24.219463793866513,24.245930719045344,24.169147639159185,24.12303254927825
65,650.0,24.44622386420442,24.08175381786946,24.24104800950683,24.266734854812963,24.192211893529308,24.147429660516703
66,660.0,24.460744941374834,24.1069740198268,24.261688044125567,24.286628709539997,24.214268856355833,24.170763251216286
67,670.0,24.474644400003722,24.131112167133967,24.28143776274655,24.305664231993077,24.235375877309153,24.193093731831592
68,680.0,24.487956904659818,24.154228750346636,24.300347272292747,24.323889744870723,24.255586314550023,24.214477320076334
69,690.0,24.500714758307616,24.176380128485363,24.318463229462104,24.341350242036874,24.274949860791665,24.234966382288984
70,700.0,24.512948091051154,24.19761886002814,24.33582911981067,24.358087657948055,24.293512838967004,24.254609743091134
71,710.0,24.524685031670895,24.21799400366076,24.352485511047995,24.37414111215502,24.311318470663803,24.273452966644815
72,720.0,24.535951863698713,24.23755139187472,24.368470283218365,24.389547131480196,24.32840712014732,24.291538612410427
73,730.0,24.546773167610787,24.25633388016218,24.383818838123403,24.40433985214842,24.34481651643235,24.30890646799527
74,740.0,24.557171950489717,24.27438157422251,24.398564290083716,24.418551203887542,24.360581955638782,24.325593761380674
75,750.0,24.567169764416324,24.29173203736703,24.412737639903163,24.43221107781488,24.37573648556764,24.341635354586657
76,760.0,24.576786814679032,24.308420480039295,24.426367933694237,24.445347479699915,24.390311074262854,24.357063920567896
77,770.0,24.586042058773828,24.324479933192087,24.439482408036913,24.457986670036497,24.40433476411344,24.37191010499672
78,780.0,24.59495329708897,24.33994140704244,24.452106622793963,24.470153292191295,24.417834812878763,24.386202674350876
79,790.0,24.60353725603671,24.354834036608917,24.4642645827613,24.48187048977832,24.430836822891777,24.39996865162547
80,800.0,24.611809664364042,24.369185215238524,24.475978849200406,24.493160014268337,24.443364859541862,24.413233440822346
81,810.0,24.619785323240787,24.383020717254865,24.487270642204805,24.504042323741835,24.455441560047525,24.426020941255626
82,820.0,24.62747817071365,24.39636481071522,24.498159934742425,24.51453667361887,24.467088233399544,24.438353652612147
83,830.0,24.634901341030478,24.409240361165953,24.508665539133858,24.524661200079073,24.478324952282417,24.45025277160134
84,840.0,24.642067219290155,24.42166892721485,24.518805186650408,24.53443299684807,24.48917063770952,24.461738280958496
85,850.0,24.648987491830024,24.43367084862975,24.52859560085252,24.54386818593426,24.49964313700534,24.47282903146812
86,860.0,24.65567319273253,24.445265327629187,24.53805256521229,24.55298198286532,24.509759295725008,24.483542817640053
87,870.0,24.662134746777166,24.45647050395798,24.547190985526743,24.561788756881878,24.519535024052935,24.493896447569796
88,880.0,24.66838200914876,24.467303524278574,24.55602494757656,24.57030208655092,24.528985358143167,24.503905807504243
89,890.0,24.67442430217936,24.47778060635311,24.564567770428294,24.578534811177015,24.538124516837296,24.513585921549016
90,900.0,24.6802704493608,24.48791709847209,24.57283205576082,24.586499078372494,24.546965954164754,24.52295100694349
91,910.0,24.68592880687551,24.497727534513768,24.580829733540938,24.594206388111324,24.555522407958755,24.53201452525405
92,920.0,24.691407292831293,24.507225685003895,24.58857210435899,24.60166763355965,24.563805944924912,24.54078922984693
93,930.0,24.696713414396505,24.516424604491515,24.59606987869568,24.60889313893719,24.57182800245302,24.5492872099277
94,940.0,24.70185429300767,24.52533667554689,24.603333213372718,24.615892694676692,24.579599427426913,24.557519931433166
95,950.0,24.706836687792627,24.533973649662443,24.61037174541152,24.622675590067555,24.587130512287995,24.565498275032457
96,960.0,24.711667017370097,24.542346685275554,24.617194623513274,24.6292506436213,24.5944310285658,24.573232571463027
97,970.0,24.716351380131186,24.55046638317521,24.623810537343754,24.635626231302986,24.601510258074864,24.580732634408676
98,980.0,24.72089557313296,24.55834281945934,24.630227744796827,24.64181031282251,24.608377021954656,24.58800779112428
99,990.0,24.72530510972067,24.565985576272052,24.636454097394378,24.64781045613238,24.615039707740234,24.59506691096671
100,1000.0,24.72958523594904,24.573403770447495,24.642497063967713,24.65363386025656,24.621506294600646,24.601918432005416
