calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9601b848-daf2-41d0-bdda-c72f1a89bb1a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5411675330290215,2.541167533029021,6.10469681440685,90.0,90.0,120.00000000000001,1e-06,positive,211.993,105.968,75.936,-29.475,0.000,-0.000,101.832,229.883,103.772,46.053,0.000,-0.000,81.455,81.455,233.595,0.000,-0.000,0.000,-29.942,29.006,-1.932,38.862,0.000,0.000,-0.000,-0.000,-0.001,0.000,67.604,-46.053,0.156,0.156,0.615,0.000,-33.979,54.524
39ee6a92-87bd-4e2c-8cad-2991f72fca62,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5418496433041495,2.541849643304149,6.0664888785007305,90.0,90.0,120.00000000000001,1e-06,positive,218.138,102.746,86.370,40.816,-0.000,-0.000,102.746,218.138,86.370,-40.816,-0.000,0.000,113.157,113.157,369.886,-0.000,-0.000,-0.000,49.701,-49.702,-0.001,74.439,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,74.438,49.701,0.013,0.012,0.055,-0.000,35.656,55.011
89693ad4-c26e-47fe-a0b3-bba1c3619565,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-853002,oqmd-853002,5.408461911994014,5.408461911994014,5.408461911994014,90.0,90.0,90.0,1e-08,negative,174.542,163.678,163.678,0.000,0.000,0.000,163.678,174.542,163.678,0.000,0.000,0.000,163.678,163.678,174.542,0.000,0.000,0.000,0.000,0.000,0.000,104.689,-0.000,0.000,0.000,0.000,0.000,-0.000,104.689,-0.000,0.000,0.000,0.000,-0.000,0.000,104.689
89693ad4-c26e-47fe-a0b3-bba1c3619565,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-853002,oqmd-853002,5.408461911994014,5.408461911994014,5.408461911994014,90.0,90.0,90.0,1e-08,positive,174.542,163.678,163.678,-0.000,-0.000,-0.000,163.678,174.542,163.678,-0.000,-0.000,-0.000,163.678,163.678,174.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.689,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.689,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.689
640fdc1c-31d5-44dc-93fc-17532220d8af,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-853002,oqmd-853002,5.408461911994014,5.408461911994014,5.408461911994014,90.0,90.0,90.0,1e-07,negative,174.543,163.679,163.679,0.000,0.000,0.000,163.679,174.543,163.679,0.000,0.000,0.000,163.679,163.679,174.543,0.000,0.000,0.000,0.000,0.000,0.000,104.689,-0.000,0.000,0.000,0.000,0.000,-0.000,104.689,0.000,0.000,0.000,0.000,-0.000,0.000,104.689
640fdc1c-31d5-44dc-93fc-17532220d8af,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-853002,oqmd-853002,5.408461911994014,5.408461911994014,5.408461911994014,90.0,90.0,90.0,1e-07,positive,174.542,163.678,163.678,-0.000,-0.000,-0.000,163.678,174.542,163.678,-0.000,-0.000,-0.000,163.678,163.678,174.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.689,0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.689,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.689
92934e1f-00e4-456b-9a88-830056c5469b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-853002,oqmd-853002,5.408461911994014,5.408461911994014,5.408461911994014,90.0,90.0,90.0,1e-06,negative,174.545,163.680,163.680,0.000,0.000,0.000,163.680,174.545,163.680,0.000,0.000,0.000,163.680,163.680,174.545,0.000,0.000,0.000,0.001,0.001,0.001,104.689,0.000,0.000,0.001,0.001,0.001,-0.000,104.689,0.000,0.001,0.001,0.001,0.000,0.000,104.689
92934e1f-00e4-456b-9a88-830056c5469b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-853002,oqmd-853002,5.408461911994014,5.408461911994014,5.408461911994014,90.0,90.0,90.0,1e-06,positive,174.540,163.676,163.676,0.000,-0.000,-0.000,163.676,174.540,163.676,-0.000,-0.000,-0.000,163.676,163.676,174.540,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,104.689,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,104.689,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,104.689
49c32574-0b80-4b0c-ac02-351d81ab9734,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-958257,oqmd-958257,5.47917629093616,5.47917629093616,5.47917629093616,90.0,90.0,90.0,1e-08,negative,148.042,187.467,187.467,-0.000,0.000,0.000,187.467,148.042,187.467,0.000,-0.000,0.000,187.467,187.467,148.042,0.000,0.000,-0.000,0.000,-0.000,-0.000,9.628,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.628,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.628
49c32574-0b80-4b0c-ac02-351d81ab9734,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-958257,oqmd-958257,5.47917629093616,5.47917629093616,5.47917629093616,90.0,90.0,90.0,1e-08,positive,148.042,187.467,187.467,-0.000,-0.000,-0.000,187.467,148.042,187.467,-0.000,-0.000,-0.000,187.467,187.467,148.042,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.628,-0.000,0.000,0.000,-0.000,0.000,0.000,9.628,-0.000,0.000,0.000,0.000,-0.000,0.000,9.628
d4e70493-4cdb-452d-a4f6-86b409671898,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-958257,oqmd-958257,5.47917629093616,5.47917629093616,5.47917629093616,90.0,90.0,90.0,1e-07,negative,148.042,187.467,187.467,-0.000,-0.000,-0.000,187.467,148.042,187.467,-0.000,-0.000,-0.000,187.467,187.467,148.042,-0.000,-0.000,-0.000,0.000,0.000,0.000,138.158,-0.000,-0.000,0.000,0.000,0.000,-0.000,138.158,-0.000,0.000,0.000,0.000,-0.000,-0.000,138.158
d4e70493-4cdb-452d-a4f6-86b409671898,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-958257,oqmd-958257,5.47917629093616,5.47917629093616,5.47917629093616,90.0,90.0,90.0,1e-07,positive,148.042,187.467,187.467,-0.000,-0.000,-0.000,187.467,148.042,187.467,-0.000,-0.000,-0.000,187.467,187.467,148.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,138.158,0.000,0.000,-0.000,-0.000,-0.000,0.000,138.158,0.000,-0.000,-0.000,-0.000,0.000,0.000,138.158
1f71cb59-e25a-43da-a8e1-4c16a20ed049,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-958257,oqmd-958257,5.47917629093616,5.47917629093616,5.47917629093616,90.0,90.0,90.0,1e-06,negative,148.042,187.467,187.467,0.000,0.000,0.000,187.467,148.042,187.467,0.000,0.000,0.000,187.467,187.467,148.042,0.000,0.000,0.000,0.000,0.000,0.000,138.158,-0.000,-0.000,0.000,0.000,0.000,-0.000,138.158,-0.000,0.000,0.000,0.000,-0.000,-0.000,138.158
1f71cb59-e25a-43da-a8e1-4c16a20ed049,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-958257,oqmd-958257,5.47917629093616,5.47917629093616,5.47917629093616,90.0,90.0,90.0,1e-06,positive,148.042,187.467,187.467,-0.000,-0.000,-0.000,187.467,148.042,187.467,-0.000,-0.000,-0.000,187.467,187.467,148.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,138.158,0.000,0.000,-0.000,-0.000,-0.000,0.000,138.158,0.000,-0.000,-0.000,-0.000,0.000,0.000,138.158
03f238f3-1de8-45d6-b20e-f4a2a15b96a1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-961306,oqmd-961306,5.480320660737989,5.480320660737989,5.480320660737989,90.0,90.0,90.0,1e-08,negative,159.710,175.869,175.869,0.000,0.000,0.000,175.869,159.710,175.869,0.000,0.000,0.000,175.869,175.869,159.710,0.000,0.000,0.000,0.000,-0.000,0.000,131.384,0.000,0.000,-0.000,0.000,0.000,0.000,131.384,0.000,0.000,0.000,0.000,0.000,0.000,131.384
03f238f3-1de8-45d6-b20e-f4a2a15b96a1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-961306,oqmd-961306,5.480320660737989,5.480320660737989,5.480320660737989,90.0,90.0,90.0,1e-08,positive,159.710,175.869,175.869,-0.000,-0.000,-0.000,175.869,159.710,175.869,-0.000,-0.000,-0.000,175.869,175.869,159.710,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,131.384,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,131.384,0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.384
cc0c9610-df4d-4a12-acf9-b62870965f19,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-961306,oqmd-961306,5.480320660737989,5.480320660737989,5.480320660737989,90.0,90.0,90.0,1e-07,negative,159.711,175.869,175.869,0.000,0.000,0.000,175.869,159.711,175.869,0.000,0.000,0.000,175.869,175.869,159.711,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.902,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.902,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.902
cc0c9610-df4d-4a12-acf9-b62870965f19,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-961306,oqmd-961306,5.480320660737989,5.480320660737989,5.480320660737989,90.0,90.0,90.0,1e-07,positive,159.710,175.869,175.869,-0.000,-0.000,-0.000,175.869,159.710,175.869,-0.000,-0.000,-0.000,175.869,175.869,159.710,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.902,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.902,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.902
5ad66905-559d-4f12-8dbe-351297866c9a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-961306,oqmd-961306,5.480320660737989,5.480320660737989,5.480320660737989,90.0,90.0,90.0,1e-06,negative,159.711,175.870,175.870,0.000,0.000,0.000,175.870,159.711,175.870,0.000,0.000,0.000,175.870,175.870,159.711,0.000,0.000,0.000,0.000,0.000,0.000,131.384,0.000,0.000,0.000,0.000,0.000,0.000,131.384,0.000,0.000,0.000,0.000,0.000,0.000,131.384
5ad66905-559d-4f12-8dbe-351297866c9a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-961306,oqmd-961306,5.480320660737989,5.480320660737989,5.480320660737989,90.0,90.0,90.0,1e-06,positive,159.710,175.869,175.869,-0.000,-0.000,-0.000,175.869,159.710,175.869,-0.000,-0.000,-0.000,175.869,175.869,159.710,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.384,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.384,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.384
