,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
36,360.0,139.49049213390592,153.36280464275967,132.40551244083935,130.91419378712217,124.84473667312737,127.71046219958922,125.00870353779776,127.84669737548661,109.44499727267278
37,370.0,141.41731955604666,155.20989541566922,131.375543347292,132.47585839539778,126.09172322707954,127.66391655298757,125.0416420382392,129.27361442820654,109.08249640498626
38,380.0,143.35109156032564,157.12518677888573,130.33329962423622,134.04382549680787,127.34423965338279,127.62227929362814,125.07155286061845,130.7063187191847,108.71568001903084
39,390.0,145.29198091044228,159.1084004092143,129.27864746469726,135.6178673690638,128.60200103597504,127.58549036236677,125.0983938803539,132.14525544337815,108.34445830671717
40,400.0,147.23846927800315,161.1596057819278,128.2114319576172,137.1972453553511,129.86531566431537,127.55352804278725,125.12212928882971,133.5891710274973,107.96884328709996
41,410.0,149.1900287540171,163.2785115715066,127.13148085625883,138.7819429043451,131.13298607571602,127.52636052096497,125.14272691193102,135.03867315513912,107.58869308842831
42,420.0,151.14780831339633,165.46511828047875,126.03860653067292,140.37261509705323,132.40572120110537,127.50390422697359,125.16015718023392,136.4929087080655,107.2040217691576
43,430.0,153.1108594182539,167.719122464066,124.93260302032672,141.96703506284717,133.68291547595666,127.48618958271642,125.17439757929304,137.95265116955073,106.81473882196592
44,440.0,155.07716930993757,170.04007944503257,123.81325148926689,143.56635934141917,134.96399036148432,127.4731662084713,125.1854193715693,139.41643865250722,106.42080160389555
45,450.0,157.04958239449817,172.42778926704216,122.68031992711258,145.16929254275206,136.2502223201792,127.46476891718683,125.19320464597668,140.8843938124324,106.02214141849295
46,460.0,159.02614595154213,174.88197831247527,121.5335549262399,146.77778944357686,137.53939353291406,127.46098317789956,125.19773569700732,142.35650036614766,105.61864467100015
47,470.0,161.0071207787382,177.40220531853797,120.37269272535849,148.38976781036513,138.8332893463977,127.46179600418365,125.19899539149479,143.83260402590633,105.21032719082238
48,480.0,162.99219864383974,179.98838891679853,119.19745501203325,150.00559464917373,140.13045132280146,127.46716864085995,125.1969664039704,145.31270497773713,104.79703839422608
49,490.0,164.9829094939714,182.639672484671,118.00755431555154,151.6252776313939,141.43106318294687,127.47707521428772,125.19163667685412,146.7962773709388,104.3787715783415
50,500.0,166.97577158604713,185.35574710881448,116.80267431336814,153.24716452239048,142.73545077043605,127.49147160903053,125.18299275472992,148.2843325991288,103.95542999266806
51,510.0,168.97235969678135,188.1361575053732,115.58249690702141,154.87337993275702,144.04291002869536,127.51032536243437,125.17102492559701,149.77508115004812,103.52693687524511
52,520.0,170.97226400963146,190.98045380168364,114.3466873316866,156.50269488911607,145.35423424827417,127.5336529373466,125.15572633187126,151.26926109781326,103.09319163232927
53,530.0,172.97561844443584,193.88796529741623,113.09489149022488,158.13547978928094,146.66786547370708,127.56143902003133,125.13708176461901,152.76682304771376,102.65413356997965
54,540.0,174.98200066024927,196.85825588776152,111.82673686198103,159.77087090469337,147.9847375320643,127.5935534562878,125.11508982646828,154.26715021159285,102.20941737424279
55,550.0,176.99153963721082,199.890679725665,110.54184923108379,161.40928645491167,149.30463151709375,127.63009037989923,125.08974406537003,155.7705148631753,101.7594646271961
56,560.0,179.0040245690244,202.98467731887771,109.23983199742833,163.05045260724108,150.62720004595297,127.67098787318592,125.06103898265205,157.27566478280926,101.30391793101771
57,570.0,181.01650689063734,206.1396178665613,107.9202735426465,164.69577940393094,151.95325120405616,127.71624619732175,125.02896534064506,158.78449219833942,100.84270764508874
58,580.0,183.03396493452755,209.35496773902472,106.58273824384001,166.34226781107344,153.28142836081736,127.76579706702007,124.99352661079831,160.29589650003857,100.3757876729312
59,590.0,185.05387902042358,212.62995929235703,105.22678451547993,167.99139998108524,154.6122429945619,127.81965096565894,124.954717131556,161.80983942262236,99.90295065590833
60,600.0,187.07634383731198,215.96393586796648,103.85195583320944,169.6429063123567,155.94544424056105,127.8777598995591,124.91253322679879,163.3261046621109,99.42421444686067
61,610.0,189.10103237221927,219.35630826842862,102.45777663184734,171.29655645117649,157.28135251946043,127.94014718410112,124.86697392089096,164.84489405209584,98.93939488812862
62,620.0,191.12804106130224,222.806337192785,101.04374463397123,172.9525361467411,158.61933642677272,128.00678365495887,124.81803719230483,166.36585851419568,98.44844035568816
63,630.0,193.15718520672152,226.313410426801,99.60938743253374,174.6107841367665,159.9596278237927,128.0776346813751,124.7657288001288,167.8890242744076,97.9512087011136
64,640.0,195.18851448435166,229.87675879170288,98.1541371308222,176.27112661369608,161.30232547361126,128.15267635696193,124.71003919753296,169.41438326252825,97.4476122758063
65,650.0,197.2218337416513,233.4956049130582,96.67747408273135,177.93350585439723,162.64695108388435,128.23189889994842,124.6509730013236,170.94339662598853,96.93748683618202
66,660.0,199.2608368646493,237.16936768305317,95.17886669103525,179.59754315783005,163.99316127764286,128.3153212517696,124.5885378605302,172.47326639564514,96.42081423255192
67,670.0,201.29833871210153,240.89721912461576,93.65770519480519,181.26153633336082,165.3417886319364,128.40291089447032,124.52272926035727,174.00467662815038,95.89737502514704
68,680.0,203.33804502931318,244.67853188881622,92.1134368835251,182.92916173134415,166.69269324857066,128.49458343226007,124.45355372337222,175.53819525222735,95.36710621862682
69,690.0,205.37925422453165,248.5125186658043,90.5454423543915,184.59880942346862,168.04521442714213,128.59042943369624,124.38100741839277,177.07368342571397,94.8297968331121
70,700.0,207.4224207094715,252.3984411968261,88.95312351843907,186.26984879672335,169.39969571156732,128.69030778641692,124.30509341757805,178.61091996222584,94.28546328047571
71,710.0,209.46731871791596,256.3356431253212,87.33585690132345,187.94267552028586,170.75598561651876,128.79439239312597,124.22582250766098,180.14978193859432,93.73380159722821
72,720.0,211.5139087714512,260.3232281876315,85.69314512600846,189.61707595666027,172.11432548021472,128.90246209855187,124.1431952985011,181.69047690239486,93.1747429314857
73,730.0,213.56209978835926,264.36070288541276,84.02412246778268,191.29299345989773,173.4742479067528,129.01463594228187,124.0572134459282,183.2327653473813,92.6074774828499
74,740.0,215.60763825911036,268.4470993834288,82.32825180919514,192.97017251147557,174.83570419360544,129.13079878495788,123.96788663671057,184.77659836873195,92.03316652939307
75,750.0,217.65835331116435,272.5817471906367,80.6048956433264,194.64924314810966,176.19890031739695,129.2510867238596,123.87520902873099,186.32226036694115,91.45090943365351
76,760.0,219.71031194061734,276.76404917368404,78.85335410015871,196.32927040782428,177.56393962570945,129.37539717823987,123.77919974624548,187.86927217922806,90.8606282323757
77,770.0,221.7636910974854,280.99318184632796,77.07305699403015,198.01368314452654,178.93006052097977,129.50363295707555,123.6798523675985,189.41568471884327,90.2621907539443
78,780.0,223.81820161282695,285.26833553243785,75.2633346265487,199.6967627634188,180.2982968130079,129.63584730854404,123.57718015901112,190.96560928960102,89.65536029799219
79,790.0,225.873751257931,289.58889634782275,73.42359246097486,201.38154086758027,181.66764629276298,129.77219814713365,123.47119062361048,192.51641680061496,89.0399321801969
80,800.0,227.93112217377177,293.9541143658517,71.55321760458979,203.06724251871765,183.03841809295614,129.9122254675513,123.36187813464234,194.06912791514964,88.41586488000723
81,810.0,229.9940709521713,298.36326684187554,69.65166819611748,204.7543826280564,184.410822905932,130.05646794619864,123.24919756873464,195.62279898148768,87.78277889581703
82,820.0,232.05453424624062,302.81568155282497,67.71804231476266,206.44259327244256,185.78568888334047,130.20450236569687,123.13327835970598,197.1778776793779,87.14052931062407
83,830.0,234.11600529615754,307.310789955098,65.75251646585704,208.13201539054398,187.16092521840744,130.35663997236787,123.01406290976188,198.73406973633854,86.48896590754504
84,840.0,236.1788630785156,311.8476180977958,63.754333436559925,209.82283924112426,188.53737592609912,130.51248864273273,122.89155957872141,200.2916146541485,85.82779922566628
85,850.0,238.24291384264833,316.4256798840812,61.72328627904748,211.51485574627833,189.91522238656873,130.67231991184372,122.76577749543112,201.85027980295166,85.15688674776192
86,860.0,240.30619533663057,321.0443226490155,59.65896022269281,213.2075976243364,191.2942519390922,130.83604831637405,122.63672422957441,203.40995058509165,84.47589931218188
87,870.0,242.37170807387986,325.7026409580331,57.56143462410014,214.90176530904682,192.67465741401386,131.00363302443859,122.50440571868641,204.97095018975796,83.78458175283413
88,880.0,244.4381118917196,330.40019484142215,55.43058716373566,216.59302360244791,194.056320625663,131.17503036714976,122.36883690163597,206.53301534621065,83.08278779208958
89,890.0,246.50024137930282,335.1365550408079,53.26755079093846,218.28874734899605,195.4391605752871,131.35040014305315,122.23002300944623,208.0959117032496,82.36886764341658
90,900.0,248.5696245779706,339.9102134205544,51.0713366416916,219.98515979904894,196.8230566997354,131.52949571680654,122.08797012482584,209.66297470215167,81.64498046484897
91,910.0,250.6393276312402,344.72141250965217,48.84321310048639,221.68275361517792,198.20838359585045,131.71233144976915,121.94269855649299,211.22834972642673,80.90969983076465
92,920.0,252.710580424208,349.56891737911013,46.584405998873486,223.38082715641573,199.5943784928136,131.89919237506783,121.7941992052949,212.79474734724917,80.16260718884467
93,930.0,254.78773011454012,354.4528981639337,44.29475835405647,225.08492140833135,200.98190970911688,132.08968062385208,121.64249881995477,214.36215218432747,79.40357530089051
94,940.0,256.85235620672313,359.3718209106437,41.97811292142762,226.78010975788854,202.37018353887512,132.28405705134153,121.48760468989057,215.9306070436299,78.63212483915461
95,950.0,258.93308304939507,364.32576871934896,39.63566449504994,228.48107524946394,203.75975187444206,132.48216942960997,121.32951052731914,217.49999186731543,77.8479260595179
96,960.0,261.0052279020538,369.3138445528606,37.272145847662074,230.18681188893393,205.1504424924869,132.68420800544592,121.1682456636539,219.0701989584023,77.0506281372511
97,970.0,263.08144839393,374.3356295413387,34.888363634640186,231.88989673454978,206.54176258694548,132.88967645505613,121.00381159396039,220.64152064437317,76.23991595319333
98,980.0,265.15165858407454,379.3897809951458,32.490260519836106,233.59389532456416,207.93455037773884,133.0990695051414,120.83622690363286,222.21363018359236,75.41530824901056
99,990.0,267.2268010260682,384.47681254729986,30.07889660471329,235.29878457320905,209.32587892221687,133.31218577116235,120.66550079999135,223.78672929163196,74.57626449114575
100,1000.0,,,,,,,,,
