,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
18,180.0,11.026303277994,11.056137762244816,11.092836440545112,35.90998060682258,11.437376275617696,11.43735607752037,11.068847838387844
19,190.0,11.03076539477374,11.060513971637032,11.09705378148675,35.920138901730326,11.442475827200665,11.442114746680321,11.07317530872725
20,200.0,11.035346877937858,11.065006326454846,11.101383173151891,35.93056540475796,11.447694903918736,11.446991859241546,11.077617712935789
21,210.0,11.040037035513665,11.069604164399934,11.105814272169129,35.941234526498256,11.453023571079559,11.451977598677221,11.08216451178839
22,220.0,11.044826663692023,11.074298310405265,11.110338272694575,35.95212408288054,11.45845332412766,11.45706351992641,11.086806652915657
23,230.0,11.049707780976837,11.079080873823624,11.11494749749812,35.96321485841714,11.463976782030512,11.462242301119147,11.091536318968737
24,240.0,11.054673522665153,11.083944968866861,11.119635409090455,35.97449028790207,11.469587612249963,11.46750768041865,11.096346737825627
25,250.0,11.059717921900658,11.088884666592877,11.1243962112877,35.98593583845275,11.475280310358798,11.472854235143071,11.101232035327124
26,260.0,11.064835784983211,11.09389479971135,11.12922505904416,35.99753888575377,11.481050105439383,11.478277201287565,11.106187148067194
27,270.0,11.070022611778203,11.09897087291833,11.134117595497168,36.00928831830635,11.486892855825587,11.483772520380672,11.111207642770845
28,280.0,11.075274434306255,11.104108978412105,11.13907003310845,36.02117453493439,11.49280497720014,11.489336635373682,11.116289652968078
29,290.0,11.080587804963775,11.10930566314297,11.144079188070084,36.033188935952325,11.4987833245649,11.494966460191554,11.121429806744722
30,300.0,11.085959721227194,11.114557936691273,11.149142188763642,36.04532405625197,11.504825189851697,11.50065931318781,11.126625156269954
31,310.0,11.091387504956547,11.119863140733637,11.154256557514753,36.05757331706833,11.51092819821847,11.506412856452538,11.131873123104517
32,320.0,11.096868868176738,11.125218972185307,11.15942010821256,36.069930727084554,11.517090263610081,11.51222505602538,11.137171434813345
33,330.0,11.102401747080197,11.130623392806699,11.164630882470691,36.08239120796863,11.52330963168829,11.518094212611292,11.142518096814923
34,340.0,11.107984289058836,11.1360745945454,11.169887308642782,36.0949500396254,11.529584709832067,11.524018747631372,11.147911365958551
35,350.0,11.113614958688736,11.141571013534701,11.175187894377315,36.10760322109736,11.535914150990848,11.529997325859165,11.153349722435875
36,360.0,11.119292375515137,11.147111258644511,11.180531320041974,36.12034701095273,11.542296778685134,11.536028849267757,11.158831759326581
37,370.0,11.125015252570494,11.152694062530049,11.185916533177393,36.13317820980587,11.548731615369444,11.54211232889594,11.164356347654826
38,380.0,11.130782523156823,11.158318406240419,11.191342567658717,36.146093905108074,11.55521776044601,11.548246912593784,11.169922461326719
39,390.0,11.136593235778086,11.163983273859458,11.196808526028198,36.159091448003984,11.561754496207787,11.554431902762014,11.175529149333327
40,400.0,11.14244657442255,11.169687906384484,11.202313780028403,36.172168568049436,11.568341213255103,11.560666767384777,11.181175652731092
41,410.0,11.148341802281857,11.175431525556947,11.207857619670294,36.18532320788706,11.574977360300878,11.566950966746203,11.186861261741127
42,420.0,11.154278264096998,11.181213507825445,11.213439581588377,36.19855344754474,11.581662570561411,11.573284146536459,11.192585404529696
43,430.0,11.160255392697554,11.18703329916744,11.219059213186618,36.21185775009279,11.588396467098113,11.579665970125358,11.198347549508968
44,440.0,11.166272771356054,11.192890428322253,11.224716129393082,36.22523454927495,11.595178815442036,11.586096228733103,11.2041472621222
45,450.0,11.172329946760602,11.198784479855084,11.23040998337475,36.23868259178604,11.602009406830204,11.592574781371727,11.209984194027056
46,460.0,11.178426564028097,11.204715144472623,11.236140675535198,36.25220075750375,11.608888121190182,11.59910151046052,11.215858043708097
47,470.0,11.184562340015155,11.210682103812063,11.241907913666546,36.265787895032545,11.615814928142004,11.60567640064756,11.221768545467695
48,480.0,11.19073709260421,11.21668508598177,11.247711626575727,36.27944313616502,11.622789776108524,11.612299482334148,11.22771549429355
49,490.0,11.196950581568233,11.222723964649388,11.253551679981063,36.29316589263282,11.629812715017023,11.61897082397606,11.233698766731687
50,500.0,11.203202654332033,11.228798586761831,11.259428089748582,36.306955083423546,11.636883860813738,11.625690525439136,11.239718268999644
51,510.0,11.209493203925875,11.234908788992854,11.26534084898066,36.32081041422647,11.644003271931226,11.63245878228364,11.245773885695323
52,520.0,11.215822201032319,11.241054549654542,11.271289983255517,36.33473119104698,11.651171189412782,11.639275855712135,11.251865623296908
53,530.0,11.22218956842769,11.247235810389869,11.277275569235956,36.34871711153895,11.658387861060888,11.64614188448948,11.257993505049457
54,540.0,11.228595302857924,11.253452559097356,11.283297795769046,36.36276771855862,11.665653454346785,11.653057207994497,11.264157534741726
55,550.0,11.235039453117333,11.259704852946717,11.289356698031822,36.37688264817482,11.672968222486174,11.660022160058078,11.270357805913994
56,560.0,11.2415220660427,11.265992717175907,11.29545255576219,36.39106181666499,11.680332561203913,11.667037031843737,11.27659439983976
57,570.0,11.248043182459192,11.272316232972445,11.301585444779047,36.40530481280445,11.687746781153134,11.67410233839822,11.282867453233246
58,580.0,11.2546029672852,11.278675502266177,11.307755774335368,36.419611864395826,11.69521129504709,11.681218403153123,11.289177137204945
59,590.0,11.261201494824785,11.28507062652383,11.313963623049585,36.43398255219288,11.702726453249701,11.688385683728672,11.295523564301462
60,600.0,11.267838936394906,11.291501779102559,11.320209368781258,36.44841697479697,11.710292718026293,11.695604668135415,11.301906967006142
61,610.0,11.27451545665649,11.29796913390769,11.326493284611956,36.462914930445244,11.717910538844738,11.702875938556643,11.308327588978898
62,620.0,11.281231234681327,11.304472846725583,11.33281572447383,36.477476872382674,11.725580406269072,11.710199906007329,11.314785612761225
63,630.0,11.287986464309986,11.311013122982626,11.339177000274109,36.49210257415219,11.733302837642203,11.7175772002435,11.321281328441664
64,640.0,11.294781406793227,11.317590187243342,11.345577503650691,36.50679215971735,11.74107836233071,11.725008370313287,11.327815044912262
65,650.0,11.301616268463766,11.324204331579631,11.352017588521306,36.52154594500298,11.748907529505395,11.732494126245925,11.334386964955968
66,660.0,11.308491305873652,11.330855712117483,11.358497710930239,36.53636414000297,11.756790962478856,11.740034979709785,11.34099750762102
67,670.0,11.31540682167782,11.337544673585198,11.365018354665038,36.55124668652711,11.764729205227276,11.747631699749425,11.34764688371186
68,680.0,11.322363059703878,11.344271448443607,11.371579856648257,36.56619407102709,11.772722938212933,11.755284967299964,11.354335568548565
69,690.0,11.329360386847116,11.351036385239725,11.378182638470788,36.58120654184254,11.780772843595987,11.762995438269304,11.361063860116012
70,700.0,11.3363990143359,11.357839771993785,11.38482737548169,36.59628434970917,11.788879552785055,11.770763891576927,11.36783210392364
71,710.0,11.343479381225615,11.364681936592541,11.39151442195704,36.61142788064179,11.79704378681223,11.778591146600998,11.374640775012955
72,720.0,11.35060178743638,11.371563242599807,11.398244354430238,36.626637344927666,11.805266290690613,11.786477915407009,11.38149022376433
73,730.0,11.357766557668754,11.378484043870783,11.405017808790511,36.64191334441878,11.813547781466571,11.794425132537766,11.388380896071295
74,740.0,11.364974139001257,11.385444690957119,11.411835151104912,36.65725611372538,11.821889045496576,11.802433543442328,11.395313234300444
75,750.0,11.372224850853588,11.392445559623573,11.418697139039732,36.672666163081196,11.83029091022718,11.81050405970407,11.402287677600535
76,760.0,11.37951910359067,11.399487077238122,11.425604308790112,36.688143806571176,11.838754170368757,11.818637628272043,11.409304746936415
77,770.0,11.386857303216226,11.406569605344846,11.432557273461113,36.703689807756966,11.847279684300123,11.826835107239887,11.41636487536836
78,780.0,11.394239951240131,11.413693649768337,11.43955666324686,36.719304353270786,11.855868329446407,11.835097499834221,11.423468586508193
79,790.0,11.401667387501726,11.420859575796378,11.44660314199498,36.73498817439967,11.864520985389234,11.843425800190195,11.430616396452416
80,800.0,11.409140095528391,11.428067828675442,11.45369737450221,36.75074145808371,11.873238612759012,11.851820978308998,11.437808832599124
81,810.0,11.41665852770317,11.435318923550586,11.46084009809658,36.76656518387411,11.882022122568804,11.860284147303014,11.445046474836152
82,820.0,11.424223181035316,11.442613264679101,11.46803194849985,36.78245961502514,11.890872511169075,11.868816348796809,11.4523298486558
83,830.0,11.431834544788499,11.449951421852598,11.475273807414434,36.7984255182256,11.899790782344196,11.877418687083006,11.459659527192855
84,840.0,11.439493091888421,11.457333795616762,11.482566328861054,36.81446347307784,11.908777958444867,11.886092316438024,11.467036130451183
85,850.0,11.447199341910666,11.46476098737187,11.489910239178927,36.83057402269029,11.91783508898868,11.894838384976719,11.474460246642328
86,860.0,11.454953833510107,11.47223346555631,11.497306446068437,36.84675789443588,11.926963284667092,11.903658103698422,11.481932504426965
87,870.0,11.46275709486879,11.479751781465954,11.504755711210075,36.863015604792864,11.936163647101585,11.912552706328007,11.489453569261505
88,880.0,11.470609677547081,11.487316506018049,11.51225893237326,36.879348027406394,11.94543734554477,11.921523484788432,11.49702405595103
89,890.0,11.478512162469181,11.494928192690129,11.519816928693194,36.89575570813529,11.954785514376812,11.930571743266082,11.504644667318189
90,900.0,11.486465098502638,11.502587402412685,11.527430537301706,36.91223942798011,11.964209417170972,11.939698815921066,11.512316094855677
91,910.0,11.494469107509646,11.510294749404855,11.5351007732147,36.928800068192075,11.973710251398233,11.948906085705087,11.520039031748304
92,920.0,11.502524768474915,11.51805083624849,11.542828545776713,36.945437981016454,11.983289300522632,11.958194991995873,11.527814203087944
93,930.0,11.510632730174807,11.525856284688173,11.550614805942327,36.96215436802119,11.992947892613566,11.967566952828253,11.535642366040092
94,940.0,11.518793600974155,11.533711695678642,11.558460482356002,36.97894976127524,12.002687354724705,11.977023516918278,11.54352427270001
95,950.0,11.527008041746264,11.541617767788052,11.566366681956417,36.99582497070166,12.01250906672148,11.986566205905786,11.551460707680532
96,960.0,11.535276704018242,11.549575158017067,11.574334363509944,37.01278104941097,12.022414461631254,11.9961966302558,11.55945246890815
97,970.0,11.543600268567547,11.557584511713126,11.582364667318895,37.02981865831576,12.032404976450177,12.005916396471388,11.567500342821283
98,980.0,11.55197944346199,11.56564652548882,11.590458653289108,37.046938570484876,12.04248212487104,12.015727206866375,11.575605206050476
99,990.0,11.560414921985808,11.573761947981357,11.598617415732273,37.06414171422866,12.052647430120548,12.025630795041096,11.583767906802493
100,1000.0,,,,,,,
