key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
97737229-2ec4-41d4-944e-6f939bca4031,A1--Cu--fcc,oqmd-593869,static,False,-3.5402183302217494,-3.540223330221749,3.6149250551544974,3.6149250551544974,3.6149250551544974,90.0,90.0,90.0
85489fb6-9491-473c-a2b4-ac49d71ae241,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5402183302217494,-3.540223330221749,3.6149250551559207,3.6149250551559207,3.6149250551559207,90.0,90.0,90.0
781aa7b7-b2ca-4266-b86f-8b11f86e3510,A1--Cu--fcc,oqmd-598513,static,False,-3.5402183302217494,-3.540223330221749,3.6149250551544974,3.6149250551544974,3.6149250551544974,90.0,90.0,90.0
607e50b9-70f2-4159-b743-208e126cae1d,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5402183302217494,-3.540223330221749,3.6149250551543033,3.6149250551543033,3.6149250551543033,90.0,90.0,90.0
57206f8a-07a7-4399-aa90-f2505186cc15,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5402183302217494,-3.540223330221749,3.614925055155221,3.614925055155221,3.614925055155221,90.0,90.0,90.0
4a6cbd81-361f-400c-a7de-09d9bda8426e,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5402183302217494,-3.540223330221749,3.614925055155221,3.614925055155221,3.614925055155221,90.0,90.0,90.0
437739ef-e12a-4b73-9dad-17f66d6eb94b,A1--Cu--fcc,oqmd-594517,static,False,-3.5402183302217494,-3.540223330221749,3.614925055154,3.614925055154,3.614925055154,90.0,90.0,90.0
432b7a65-e4e8-4419-90e3-b87c0b298045,A1--Cu--fcc,oqmd-594302,static,False,-3.5402183302217494,-3.540223330221749,3.61492505515575,3.61492505515575,3.61492505515575,90.0,90.0,90.0
272021f4-2e96-483a-90c5-f806d125c3e5,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5402183302217494,-3.540223330221749,3.6149250551521135,3.6149250551521135,3.6149250551521135,90.0,90.0,90.0
0d2a7aef-6919-4e50-8185-b64a6bad3e26,A1--Cu--fcc,oqmd-594520,static,False,-3.5402183302217494,-3.540223330221749,3.6149250551558403,3.6149250551558403,3.6149250551558403,90.0,90.0,90.0
9ce5a391-1937-4a6e-bf4e-01be8383f3f8,A1--Cu--fcc,oqmd-635950,static,False,-3.5402183302215,-3.5402233302214996,3.6149250551618706,3.6149250551618706,3.6149250551618706,90.0,90.0,90.0
e8df0229-467f-451b-9303-18790c093823,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5402183302189996,-3.5402233302189994,3.6149250766370784,3.6149250766370784,3.6149250766370784,90.0,90.0,90.0
ea8eff4b-1c27-4dc0-b03a-ddb3479302ef,A2--W--bcc,mp-998890,static,True,-3.5402183302186496,-3.5402233302186494,3.6149250551436114,3.6149250551436114,3.6149250551436114,90.0,90.0,90.0
2f7a9616-c6f4-4b88-b000-d305e1691c20,A6--In--bct,oqmd-1215678,static,True,-3.5402183302184995,-3.5402233302184993,3.614925055264917,3.614925055264917,3.614925055264917,90.0,90.0,90.0
ce97bcf8-4495-4679-a9b2-647221f47f34,A6--In--bct,oqmd-1215678,box,True,-3.5402183302184,-3.5402233302184,3.6149250551436096,3.6149250551436096,3.6149250551436096,90.0,90.0,90.0
876cad45-098a-4632-b523-f16b49e34fac,A6--In--bct,A6--In--bct,dynamic,True,-3.5402183302184,-3.5402233302184,3.614925055143612,3.614925055143612,3.614925055143612,90.0,90.0,90.0
78704c8b-d065-45ec-b7bb-8dcf15a97078,A2--W--bcc,oqmd-637373,dynamic,True,-3.5402183302184,-3.5402233302184,3.6149250551436123,3.6149250551436123,3.6149250551436123,90.0,90.0,90.0
5f80a8ac-a1eb-4352-bebc-e36d42a159f7,A6--In--bct,mp-1010136,dynamic,True,-3.5402183302184,-3.5402233302184,3.614925055143612,3.614925055143612,3.614925055143612,90.0,90.0,90.0
1f8c6c08-65bc-4e0a-94ce-0af716e53fdd,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5402183302184,-3.5402233302184,3.6149250551436136,3.6149250551436136,3.6149250551436136,90.0,90.0,90.0
342baae2-f2aa-4826-a1cb-222df9868aa4,A6--In--bct,A6--In--bct,static,True,-3.5402183302184,-3.5402233302184,3.6149250551436123,3.6149250551436123,3.6149250551436123,90.0,90.0,90.0
17f6a502-efc3-43fa-bc4a-06d65b60dc51,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5402183302184,-3.5402233302184,3.614925055143612,3.614925055143612,3.614925055143612,90.0,90.0,90.0
073884c2-1e80-4c9d-a1ff-4d14e4e75103,A6--In--bct,oqmd-1215678,dynamic,True,-3.5402183302184,-3.5402233302184,3.6149250551436114,3.6149250551436114,3.6149250551436114,90.0,90.0,90.0
4f4628c6-cd7c-487a-b2e7-30463b5f223d,A2--W--bcc,mp-998890,dynamic,True,-3.5402183302184,-3.5402233302184,3.6149250551436114,3.6149250551436114,3.6149250551436114,90.0,90.0,90.0
a6939955-a153-4805-8bc8-3e5687c5d072,A6--In--bct,A6--In--bct,box,True,-3.5402183302175496,-3.5402233302175494,3.614925055143344,3.614925055143344,3.614925055143344,90.0,90.0,90.0
d05517a0-ad46-4fba-9bc7-ce0e3c7770aa,mp-1059259,mp-1059259,dynamic,True,-3.5402183302172494,-3.540223330217249,3.614925055010222,3.614925055010222,3.614925055010222,90.0,90.0,90.0
1f3c7587-0f16-45d2-b13e-6f3fb069ac8d,oqmd-1215856,oqmd-1215856,static,True,-3.5402183302169994,-3.540223330216999,3.614925055159981,3.614925055159981,3.614925055159981,90.0,90.0,90.0
e425f415-3b83-4f9e-948d-54b377cc1a29,A1--Cu--fcc,oqmd-594520,box,False,-3.5402183302167494,-3.540223330216749,3.614925055143613,3.614925055143613,3.614925055143613,90.0,90.0,90.0
df4043f9-ab86-48ef-83c3-0a09056df711,A1--Cu--fcc,oqmd-1214520,box,False,-3.5402183302167494,-3.540223330216749,3.614925055143613,3.614925055143613,3.614925055143613,90.0,90.0,90.0
dc9f60a5-0b51-496d-9fc6-8138e33c03f9,A1--Cu--fcc,oqmd-592441,box,False,-3.5402183302167494,-3.540223330216749,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
d53c17ea-22c6-4b4a-b669-73b5d0380831,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5402183302167494,-3.540223330216749,3.6149250551436114,3.6149250551436114,3.6149250551436114,90.0,90.0,90.0
cea8bdc9-6609-46ff-b21d-1cabf624561e,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5402183302167494,-3.540223330216749,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
9a3ec432-d99a-45a3-b574-34cf54d07069,A1--Cu--fcc,oqmd-594518,box,False,-3.5402183302167494,-3.540223330216749,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
88823377-c1d0-4a5f-9d1a-1b6fd9cb29e7,A1--Cu--fcc,oqmd-593869,box,False,-3.5402183302167494,-3.540223330216749,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
69cf4638-90c9-4b77-8e97-b438d7e1f232,A1--Cu--fcc,oqmd-598513,box,False,-3.5402183302167494,-3.540223330216749,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
65cc0ea9-84f0-4b28-98cd-c8d8c473e919,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5402183302167494,-3.540223330216749,3.614925055143613,3.614925055143613,3.614925055143613,90.0,90.0,90.0
48d8e215-1b77-462e-9354-d19970f6e55c,A1--Cu--fcc,oqmd-594301,box,False,-3.5402183302167494,-3.540223330216749,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
48d68d1c-01f1-4f4f-835c-714875517d96,A1--Cu--fcc,oqmd-594519,box,False,-3.5402183302167494,-3.540223330216749,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
335245c8-dde1-4322-bc38-477a6ebf6ba0,A1--Cu--fcc,oqmd-594302,box,False,-3.5402183302167494,-3.540223330216749,3.614925055143613,3.614925055143613,3.614925055143613,90.0,90.0,90.0
15350fad-6d97-4219-a2c2-67de4a0a855f,A1--Cu--fcc,oqmd-594517,box,False,-3.5402183302167494,-3.540223330216749,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
70e497cc-5368-4b83-877b-77ee2d6b7ee3,A1--Cu--fcc,oqmd-635950,box,False,-3.5402183302167494,-3.540223330216749,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
7bf9c7ee-107f-462a-a961-0ab6e6e3c43b,oqmd-1215767,oqmd-1215767,static,True,-3.5402183302165,-3.5402233302164996,3.6149250579381302,3.6149250579381302,3.6149250579381302,90.0,90.0,90.0
1abee0a8-c213-450b-bfe9-ea5a59142d1c,A7--alpha-As,A7--alpha-As,dynamic,True,-3.540218330216333,-3.5402233302163326,3.6149250560277415,3.6149250560277415,3.6149250560277415,90.0,90.0,90.0
6e7fada8-03a0-463f-b182-719833b7aef2,A1--Cu--fcc,mp-30,box,False,-3.5402183302157497,-3.5402233302157495,3.61492505513708,3.61492505513708,3.61492505513708,90.0,90.0,90.0
5e7c7340-2097-47fe-9546-9fa83d77f944,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5402183302150996,-3.5402233302150994,3.6149250551436136,3.6149250551436136,3.6149250551436136,90.0,90.0,90.0
f240ba4f-c30d-47b1-972d-06addade46ac,oqmd-1214609,oqmd-1214609,static,True,-3.5402183302150996,-3.5402233302150994,3.614925055143614,3.614925055143614,3.614925055143614,90.0,90.0,90.0
3a6902d8-f4e4-46f0-bb83-1ba8f4a78683,oqmd-1214609,oqmd-1214609,box,True,-3.5402183302146,-3.5402233302146,3.61492505518952,3.61492505518952,3.61492505518952,90.0,90.0,90.0
49933815-a6cf-471a-8415-b2912fa3451c,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5362911304932494,-3.536296130493249,2.556052306109843,2.5560523061098426,8.33727450774844,90.0,90.0,120.00000000000001
20d3fd3b-9c88-4991-8394-8ea96a1a609e,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5362911304924998,-3.5362961304924996,2.5560522983134537,2.556052298313454,8.33727450728781,90.0,90.0,120.00000000000001
f52330cd-0bf6-46f1-b44a-cedbad6e4c00,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5362911304897495,-3.5362961304897493,2.5560523119008254,2.5560523119008254,8.337274504636921,90.0,90.0,120.00000000000001
5b370457-08d1-48eb-9ef1-4b6d408b7e6f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5362911304897495,-3.5362961304897493,2.556052313903646,2.5560523139036455,8.33727451917653,90.0,90.0,120.00000000000001
a1794697-2e0c-4b64-8548-7fb4d0f02f5c,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5362911304892495,-3.5362961304892493,2.556052316056415,2.5560523160564146,8.337274505059261,90.0,90.0,120.00000000000001
f1249cec-d54f-4992-a617-8500a15da41b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5362911304887494,-3.5362961304887492,2.556052311635476,2.556052311635476,8.33727450645998,90.0,90.0,120.00000000000001
18c129f4-2125-4df7-9252-4b0f4ab4b820,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5362911304862497,-3.5362961304862495,2.5560523113450637,2.5560523113450633,8.33727450609847,90.0,90.0,120.00000000000001
2e593b3b-3c81-48eb-8fdc-a3c0050b302f,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5362911304857496,-3.5362961304857494,2.5560523113797786,2.556052311379778,8.33727450603754,90.0,90.0,120.00000000000001
105a98e4-6cbc-428b-a41b-61f4de1823c2,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5362911304392495,-3.5362961304392493,2.5560523114821008,2.5560523114821003,8.337274506071571,90.0,90.0,120.00000000000001
73dc3b0a-e9cd-4016-866e-09bf73ede1d4,oqmd-1216034,oqmd-1216034,dynamic,False,-3.534993375851166,-3.5349983758511656,2.5560495171098685,2.556049517109868,18.749410423214805,90.0,90.0,120.00000000000001
26772117-be92-403a-9eb9-42774c814a1f,oqmd-1216034,oqmd-1216034,static,False,-3.534993375850833,-3.534998375850833,2.55604989773379,2.5560498977337898,18.74941078935738,90.0,90.0,120.00000000000001
c7aa2795-7459-45f6-8d02-f8cd599c40f5,oqmd-1216034,oqmd-1216034,box,False,-3.5349684817814992,-3.534973481781499,2.55602757093826,2.55602757093826,18.750530876726128,90.0,90.0,120.00000000000001
83eef0a5-aa87-480c-a287-48647acd15bd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5339553179452996,-3.5339603179452994,2.5560477812499824,2.556047781249982,31.236414051007884,90.0,90.0,120.00000000000001
1d8c7021-854f-4da8-bc6f-3fba19ef57f6,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.5323981378778,-3.5324031378778,2.5560443084191,2.5560443084191005,4.162336842916831,90.0,90.0,120.00000000000001
7063b90f-8a58-4224-9735-7b3cca5d77b4,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5323981378778,-3.5324031378778,2.556044308419108,2.556044308419108,4.162336842916831,90.0,90.0,120.00000000000001
745748fd-52da-4d9c-ad04-88d857c26967,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5323981378778,-3.5324031378778,2.556044308419102,2.5560443084191014,4.162336842916829,90.0,90.0,120.00000000000001
bdd275a3-2a28-4b10-a84f-006eac41ffa5,A3--Mg--hcp,mp-989782,dynamic,False,-3.5323981378778,-3.5324031378778,2.556044308419099,2.5560443084190987,4.162336842916834,90.0,90.0,120.00000000000001
ed3c8082-4cc4-4344-8bc9-735a7ff0a623,A3--Mg--hcp,oqmd-1215321,static,False,-3.5323981378778,-3.5324031378778,2.5560443084190467,2.5560443084190467,4.162336842916832,90.0,90.0,120.00000000000001
a2aff148-91da-4573-884a-a28ac7201ef1,oqmd-1215232,oqmd-1215232,static,True,-3.53239813787775,-3.5324031378777496,2.5560442910502106,2.5560442910502106,4.1623368383970805,90.0,90.0,120.00000000000001
933e1f31-77bf-46d0-b919-b3a349fce47a,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.53239813787585,-3.53240313787585,2.5560443083641147,2.5560443083641142,4.16233684296192,90.0,90.0,120.00000000000001
b299c979-4f16-43cf-ae7e-39bd86140db7,A3--Mg--hcp,oqmd-1215321,box,False,-3.5323981378754494,-3.5324031378754492,2.556044308393372,2.556044308393372,4.16233684289211,90.0,90.0,120.00000000000001
0e29830a-0854-4bda-bfa1-14c040d5333b,oqmd-1215856,oqmd-1215856,dynamic,True,-3.5323981378753326,-3.5324031378753324,2.556043830926956,2.556043830926956,4.162336764352711,90.0,90.0,120.00000000000001
cb6cae85-288a-45c8-85f5-5b0242d23652,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5323981378749996,-3.5324031378749994,2.5560443084173965,2.556044308417397,4.162336842916552,90.0,90.0,120.00000000000001
ee1e37ab-36b5-4510-ab82-dfbab6aa050f,A3--Mg--hcp,mp-989782,box,False,-3.5323981378747993,-3.532403137874799,2.556044308463153,2.556044308463153,4.1623368428838505,90.0,90.0,120.00000000000001
5740aee6-55cd-43e0-8486-f77912779514,oqmd-1215232,oqmd-1215232,box,False,-3.5319904301415,-3.5319954301415,2.54579892504994,4.44459542325188,4.16315438963517,90.0,90.0,90.0
f6b3fd5a-e36c-4405-a2e7-6dd24884f43f,A6--In--bct,mp-1010136,box,False,-3.49534514955025,-3.4953501495502497,2.9410285152537003,2.9410285152537003,2.73432426194767,90.0,90.0,90.0
dc83f34b-5430-4056-b7df-61372ef2bc59,A6--In--bct,mp-1010136,static,False,-3.4953451495478496,-3.4953501495478494,2.94102851525383,2.94102851525383,2.7343242619475503,90.0,90.0,90.0
089027bc-34b1-4d8e-8c19-2b89fd700b72,A2--W--bcc,oqmd-637373,box,False,-3.4947136475149496,-3.4947186475149494,2.86822336195605,2.86822336195605,2.86822336195605,90.0,90.0,90.0
2fef5c4d-2554-4f5a-936c-23e571131f0f,A2--W--bcc,oqmd-1215143,static,False,-3.4947136475149496,-3.4947186475149494,2.8682233619560797,2.8682233619560797,2.8682233619560797,90.0,90.0,90.0
327e0d56-6bf5-49dc-9143-af2027f77ffe,A2--W--bcc,oqmd-637373,static,False,-3.4947136475149496,-3.4947186475149494,2.86822336195608,2.86822336195608,2.86822336195608,90.0,90.0,90.0
68ff82f2-50e0-4040-af2c-9f764b41c61e,A2--W--bcc,mp-998890,box,False,-3.4947136475149496,-3.4947186475149494,2.86822336195608,2.86822336195608,2.86822336195608,90.0,90.0,90.0
a0888009-afab-475e-8610-1b079df8db38,A2--W--bcc,A2--W--bcc,box,False,-3.4947136475149496,-3.4947186475149494,2.86822336195608,2.86822336195608,2.86822336195608,90.0,90.0,90.0
b2a9d7a3-84c3-48fb-941c-e7f89e4af5b1,A2--W--bcc,A2--W--bcc,static,False,-3.4947136475149496,-3.4947186475149494,2.8682233619560797,2.8682233619560797,2.8682233619560797,90.0,90.0,90.0
f89401f9-467f-4f1b-a239-fea12a2dd1ff,A2--W--bcc,oqmd-1215143,box,False,-3.4947136475149496,-3.4947186475149494,2.868223361956074,2.868223361956074,2.868223361956074,90.0,90.0,90.0
5322a012-19d3-441b-8034-75bb9bf838b7,oqmd-1215856,oqmd-1215856,box,True,-3.4947136340969993,-3.494718634096999,2.8682233671590036,2.8682233671590036,2.8682233671590036,90.0,90.0,90.0
70631126-0626-4a47-8e30-d148cec94f62,oqmd-1214876,oqmd-1214876,static,False,-3.4717654611211493,-3.471770461121149,6.234560778564972,6.234560778564972,6.234560778564972,90.0,90.0,90.0
bb2a2e1d-c007-48b1-9fc0-5ea1c1db2194,oqmd-1214876,oqmd-1214876,dynamic,False,-3.47176546072835,-3.47177046072835,6.234559643742096,6.234559643742096,6.234559643742096,90.0,90.0,90.0
2664828a-c851-423b-8def-083ec86d7106,oqmd-1214876,oqmd-1214876,box,False,-3.4713049094847492,-3.471309909484749,6.23298156238744,6.23298156238744,6.23298156238744,90.0,90.0,90.0
1174a473-a50f-4f93-bed7-da3ac4cea600,oqmd-1214787,oqmd-1214787,dynamic,False,-3.4703553281965513,-3.470360328196551,8.881260232462745,8.881260232462745,8.881260232462745,90.0,90.0,90.0
5405681b-53a7-4f2c-8e2c-9f96dfc9db06,oqmd-1214787,oqmd-1214787,static,False,-3.4703553281486204,-3.47036032814862,8.881259728477508,8.881259728477508,8.881259728477508,90.0,90.0,90.0
b62d85e4-926e-43b0-a1a7-0bf7a971f806,oqmd-1214787,oqmd-1214787,box,False,-3.4702217961575856,-3.4702267961575854,8.881321977935558,8.881321977935558,8.881321977935558,90.0,90.0,90.0
5a458cc2-c453-4dbc-a439-3fb1cf1392cb,A15--beta-W,A15--beta-W,static,False,-3.45443418160025,-3.4544391816002498,4.59576803574596,4.59576803574596,4.59576803574596,90.0,90.0,90.0
3443f3e5-82e8-4df3-9f4d-5efdeae40f21,A15--beta-W,A15--beta-W,dynamic,False,-3.4544341815998747,-3.4544391815998745,4.595768035754556,4.595768035754556,4.595768035754556,90.0,90.0,90.0
0e664e0a-1257-4848-9731-039e901dca27,A15--beta-W,oqmd-1214965,static,False,-3.4544341815912496,-3.4544391815912494,4.59576803816623,4.59576803816623,4.59576803816623,90.0,90.0,90.0
c1d0836e-c2fc-497f-ba36-bf340d2a58f6,A15--beta-W,oqmd-1214965,dynamic,False,-3.4544341815911244,-3.454439181591124,4.5957680404354475,4.5957680404354475,4.5957680404354475,90.0,90.0,90.0
4c730562-b7f2-4863-a11a-5f211ad01d9e,A15--beta-W,A15--beta-W,box,False,-3.4544341815759996,-3.4544391815759994,4.595768040423297,4.595768040423297,4.595768040423297,90.0,90.0,90.0
c59aa13c-7beb-4250-85ab-c1cb0eca8597,A15--beta-W,oqmd-1214965,box,False,-3.4544341814427497,-3.4544391814427495,4.595768040494234,4.595768040494234,4.595768040494234,90.0,90.0,90.0
970f0076-260a-4e07-abb3-784e7cc26928,mp-1059259,mp-1059259,box,False,-3.4013606384919997,-3.4013656384919995,8.025613518612511,2.45673495979379,2.514808886775762,90.0,90.10428893401269,90.0
d93d5e5c-ed28-46bd-a8d6-b36610487c9b,mp-1120774,mp-1120774,dynamic,False,-3.3951698542699997,-3.3951748542699995,2.5394607543205487,2.5394607543205487,24.819185759804697,90.0,90.0,120.00000000000001
8527a94e-6930-4679-8089-832201379671,mp-1120774,mp-1120774,static,False,-3.395169853033,-3.3951748530329997,2.539460136588701,2.539460136588701,24.8275303573164,90.0,90.0,120.00000000000001
c32f11f0-8564-4199-80a2-0b197b46d9de,mp-1120774,mp-1120774,box,False,-3.3943379144181662,-3.394342914418166,2.539315161003481,2.5393151610034805,24.759836160465184,90.0,90.0,120.00000000000001
a5718dbc-794c-4b19-9e26-94056e4cfa2f,oqmd-1215054,oqmd-1215054,box,False,-3.382863566439625,-3.3828685664396247,4.26526154898286,9.0834264460462,2.5761878277285604,90.0,90.0,90.0
a8a58ceb-922b-4049-9bb5-6c3a6b9c834f,oqmd-1214698,oqmd-1214698,box,False,-3.3066738347128743,-3.306678834712874,3.3447545839402104,8.568767444901155,3.6207045461183416,90.0,90.0,90.0
4b886fd0-06d6-4e9d-9c4f-d66a4a2be926,oqmd-1277912,oqmd-1277912,static,False,-3.2797792181958925,-3.2797842181958923,11.42616799802343,11.42616799802343,11.42616799802343,90.0,90.0,90.0
ecf10274-2be4-4e40-a0e9-4d90e598b991,oqmd-1277912,oqmd-1277912,box,False,-3.2794324087508926,-3.2794374087508924,11.423111635285771,11.423111635285771,11.423111635285771,90.0,90.0,90.0
4a32b3ca-bb92-40a8-a3e7-2a463d7bb029,A5--beta-Sn,A5--beta-Sn,static,False,-3.22967597078775,-3.22968097078775,4.635228301298184,4.635228301298184,2.4346208297557985,90.0,90.0,90.0
8032b043-7a95-44ce-a420-409970420c24,A5--beta-Sn,A5--beta-Sn,box,False,-3.2296759707844993,-3.229680970784499,4.635228301521989,4.635228301521989,2.4346208297552603,90.0,90.0,90.0
4bdda922-bf46-4899-a566-c32f388d4de4,A5--beta-Sn,oqmd-1215589,box,True,-3.1073654277169998,-3.1073704277169996,3.55594429771266,4.6121413848192505,2.4090783819893824,90.0,90.0,90.0
e401cb88-7575-4753-b769-d276f7acd032,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1070745264521995,-3.1070795264521993,2.3928040969626374,2.3928040969626374,2.3928040969626374,90.0,90.0,90.0
34c15198-eee3-492a-94be-94c92b0c4d8d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1070745264516995,-3.1070795264516993,2.3928040969624402,2.3928040969624402,2.3928040969624402,90.0,90.0,90.0
9a95d5ee-c0da-45df-afc5-aea50f216410,A7--alpha-As,A7--alpha-As,box,False,-2.785071518468333,-2.785076518468333,3.2255642630289767,3.2255642630289767,10.3064413855156,90.0,90.0,120.00000000000001
badbe8c0-72b1-42e7-ba69-8c71ff5937a6,oqmd-1215945,oqmd-1215945,box,False,-2.7541846481545,-2.7541896481544996,4.040867557811124,4.040867557811124,4.48169171273633,90.0,90.0,120.00000000000001
db2e3757-364e-48fa-a2a3-4d3bfd13fb33,A4--C--dc,A4--C--dc,static,False,-2.4193993069324997,-2.4194043069324995,5.354472309883131,5.354472309883131,5.354472309883131,90.0,90.0,90.0
76e0dd6e-e935-489b-a81b-03ecf71cbb02,A4--C--dc,oqmd-1215500,static,False,-2.4193993069195,-2.4194043069194997,5.354472409205041,5.354472409205041,5.354472409205041,90.0,90.0,90.0
002e7091-a8b9-4089-96ad-ecb6bbdb9975,A4--C--dc,oqmd-1215500,box,False,-2.4193993069174993,-2.419404306917499,5.354472352201551,5.354472352201551,5.354472352201551,90.0,90.0,90.0
e47580b3-99fb-437a-a3b8-4b197a57a233,A4--C--dc,A4--C--dc,box,False,-2.4193993069081245,-2.4194043069081244,5.354472351730621,5.354472351730621,5.354472351730621,90.0,90.0,90.0
b29911cd-9ed0-4a8f-b97f-29219eb595da,mp-1056079,mp-1056079,static,False,-1.4843132752215997,-1.4843182752215995,11.84289481,2.2851740574687187,22.747576469999657,90.0,101.93591873000028,90.0
