,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
58,580.0,24.525922071175103,24.35459117025503,24.674904431115063,24.35981002133214
59,590.0,24.539708830984456,24.374014834171422,24.68384316254484,24.379068418715367
60,600.0,24.552826946818865,24.392498244776032,24.692343530999516,24.397394210855307
61,610.0,24.565318743273544,24.41010077454621,24.700433664301652,24.414846314949596
62,620.0,24.5772232654496,24.42687720952697,24.7081394756114,24.431479094363898
63,630.0,24.5885765776831,24.44287816553757,24.715484868919802,24.447342772157032
64,640.0,24.599412031153292,24.458150461233092,24.722491922659668,24.462483801699346
65,650.0,24.609760504017732,24.472737453024145,24.729181054103147,24.47694519937718
66,660.0,24.619650617229578,24.486679336221382,24.735571166771187,24.490766843718827
67,670.0,24.6291089287939,24.50001341621672,24.74167978284699,24.50398574474301
68,680.0,24.638160108890826,24.512774353058433,24.747523162291873,24.51663628684675
69,690.0,24.64682709796456,24.52499438232118,24.75311641018123,24.528750448156625
70,700.0,24.655131249650704,24.53670351486397,24.75847357355688,24.540357998890777
71,710.0,24.663092460163032,24.54792971774215,24.7636077289552,24.55148668099107
72,720.0,24.67072928559189,24.55869907825595,24.7685310616154,24.562162371012054
73,730.0,24.67805904837152,24.5690359529146,24.773254937270654,24.57240922800867
74,740.0,24.685097934051107,24.578963102854576,24.77778996728259,24.582249827990037
75,750.0,24.691861079347493,24.58850181712172,24.782146067833107,24.591705286292953
76,760.0,24.698362652379977,24.59767202501694,24.78633251377559,24.60079536910852
77,770.0,24.704615925856874,24.606492398599606,24.79035798768995,24.60953859523641
78,780.0,24.710633343904924,24.61498044633644,24.794230624624262,24.61795232902677
79,790.0,24.716426583184006,24.623152598722058,24.797958052940732,24.626052865375303
80,800.0,24.722006608808112,24.631024286686955,24.801547431665337,24.633855507530306
81,810.0,24.727383725598497,24.6386100134345,24.80500548466598,24.641374638399174
82,820.0,24.73256762508174,24.645923420358486,24.808338531962516,24.648623785958915
83,830.0,24.73756742865207,24.6529773475776,24.811552518450046,24.65561568332983
84,840.0,24.74239172723445,24.659783889578062,24.814653040263995,24.66236232399381
85,850.0,24.747048617777953,24.666354446418037,24.817645369014777,24.668875012604346
86,860.0,24.751545736858922,24.672699770885885,24.820534474083207,24.675164411778937
87,870.0,24.755890291658734,24.678830011978846,24.82332504314927,24.68124058524341
88,880.0,24.760089088535373,24.68475475501732,24.826021501113974,24.687113037630517
89,890.0,24.764148559416334,24.690483058698636,24.82862802756091,24.692790751244512
90,900.0,24.768074786182154,24.696023489339645,24.831148572878803,24.698282220038486
91,910.0,24.7718735232319,24.70138415256783,24.833586873154978,24.703595481048634
92,920.0,24.77555021835927,24.706572722651636,24.835946463971133,24.708738143499854
93,930.0,24.77911003211332,24.71159646969275,24.83823069315088,24.713717415777566
94,940.0,24.782557855736993,24.71646228483601,24.840442732598703,24.718540130439074
95,950.0,24.785898327821247,24.721176703668483,24.842585589256785,24.723212767428773
96,960.0,24.789135849772403,24.72574592796476,24.84466211528604,24.727741475638556
97,970.0,24.792274600187966,24.730175845881472,24.846675017518447,24.732132092956377
98,980.0,24.795318548226486,24.734472050765557,24.84862686624661,24.736390164906567
99,990.0,24.79827146605359,24.73863985864129,24.850520103394274,24.740520962008375
100,1000.0,24.801136940438546,24.742684324518788,24.85235705013156,24.74452949594743
