,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
24,240.0,7.190894909412887e-05,8.904734441442855e-05,2.934077843372241e-05,0.0001263768440564538,0.00011677449378500498
25,250.0,7.232949649675237e-05,9.061368938671321e-05,3.015850303318794e-05,0.0001263564966465257,0.00011931279084183299
26,260.0,7.267797612310923e-05,9.20622243332808e-05,3.094658520600537e-05,0.00012614344338700298,0.00012177132504844643
27,270.0,7.296153172129736e-05,9.340337891893816e-05,3.1711219149717316e-05,0.0001257529833927629,0.00012415985576165312
28,280.0,7.318655400501406e-05,9.464643154174738e-05,3.245466859842485e-05,0.00012519556469058914,0.00012648735912621967
29,290.0,7.336006086289726e-05,9.579934357021333e-05,3.31799390634894e-05,0.00012448272595524978,0.00012876119341980675
30,300.0,7.34856175802147e-05,9.686897960273115e-05,3.3892984470468836e-05,0.00012363212200430478,0.00013098756585801759
31,310.0,7.35676995513764e-05,9.786106022812518e-05,3.4594331270506646e-05,0.0001226498787748154,0.00013317207469541907
32,320.0,7.361165996794513e-05,9.878091287334458e-05,3.5286401588407453e-05,0.00012154593738784481,0.0001353192877714952
33,330.0,7.361942082698962e-05,9.96334831369254e-05,3.597258198838651e-05,0.0001203339056781362,0.00013743322443382432
34,340.0,7.359354238196272e-05,0.00010042215673912756,3.665528155813159e-05,0.00011901696209917679,0.0001395171162867629
35,350.0,7.353805530600636e-05,0.00010115045509342768,3.733586609052374e-05,0.00011761376235752639,0.00014157374238047668
36,360.0,7.345496914256552e-05,0.00010182154440554319,3.8015486538371394e-05,0.00011613878598200278,0.00014360490094301442
37,370.0,7.334596671307168e-05,0.00010243779287884711,3.869665320132508e-05,0.00011457952426561096,0.00014561290365010802
38,380.0,7.321344667972452e-05,0.00010300162821911891,3.9381380529966906e-05,0.000112954827116397,0.00014759914334754135
39,390.0,7.305881232924511e-05,0.00010351516991021959,4.0070477314538643e-05,0.00011093075530113408,0.00014956434553029611
40,400.0,7.288404745815735e-05,0.00010397994147784653,4.0765421837190565e-05,0.00010915388069966308,0.00015150919780500662
41,410.0,7.269074550818457e-05,0.00010439709215616684,4.146759950139505e-05,0.00010804042708194932,0.00015343411447028363
42,420.0,7.247889600400654e-05,0.0001047687245044149,4.2178350628504294e-05,0.00010617322794143458,0.00015533949285892953
43,430.0,7.225201598334064e-05,0.00010509558199910732,4.289930241405538e-05,0.00010403197057097317,0.00015722480379818122
44,440.0,7.200974178280525e-05,0.00010537866427073113,4.3631708125517794e-05,0.000102354899542621,0.00015908980558169782
45,450.0,7.175037332099224e-05,0.00010561936936520198,4.4376619366794285e-05,0.00010029781432903853,0.00016093422836150587
46,460.0,7.147976004640068e-05,0.00010581779747990326,4.513463533790399e-05,9.826168662704552e-05,0.00016275664759779623
47,470.0,7.119745982039529e-05,0.00010597494209653651,4.5907617270246106e-05,9.645554246611353e-05,0.00016455581489243376
48,480.0,7.090198437720517e-05,0.00010609175030972021,4.669748443057619e-05,9.452253023734133e-05,0.00016633198646388348
49,490.0,7.059511978175564e-05,0.00010616873401768225,4.7504733370976094e-05,9.259415936586769e-05,0.00016808252180405768
50,500.0,7.027842193038446e-05,0.00010620646579681589,4.833006530844683e-05,9.067867651351924e-05,0.00016980453359132536
51,510.0,6.995609593815982e-05,0.00010620517303587281,4.9176303440102104e-05,8.876723505266657e-05,0.0001714974923662005
52,520.0,6.962095301687339e-05,0.0001061657785280057,5.0044905112612725e-05,8.686703459827771e-05,0.00017316046941710878
53,530.0,6.927499710470427e-05,0.00010608859179445183,5.0935392908548165e-05,8.498164240337314e-05,0.00017479035224264762
54,540.0,6.89235497247783e-05,0.00010597403162117719,5.184942672666174e-05,8.311538555717636e-05,0.00017638288180113262
55,550.0,6.856609059334423e-05,0.00010582270738230814,5.2790512272222025e-05,8.12689936394175e-05,0.00017793893834769774
56,560.0,6.820095662743255e-05,0.00010563479191581272,5.3759098849982e-05,7.944544447995865e-05,0.0001794542521395931
57,570.0,6.782636131453714e-05,0.00010541117286801515,5.475663254295646e-05,7.764801700370172e-05,0.00018092459234852188
58,580.0,6.744888359036358e-05,0.00010515236187478949,5.57857609366227e-05,7.58767145645612e-05,0.00018234901293797678
59,590.0,6.70662716335601e-05,0.00010485791707670919,5.684733089849931e-05,7.413435964797444e-05,0.00018372483973151316
60,600.0,6.667411765995805e-05,0.00010452949038017329,5.794406495839903e-05,7.242253404332366e-05,0.00018504649424140504
61,610.0,6.62779474073292e-05,0.00010416723685748707,5.907762060785263e-05,7.074190738085057e-05,0.00018631202109589554
62,620.0,6.588159838036148e-05,0.0001037710651454735,6.0250350744243715e-05,6.909321867114526e-05,0.00018751808306338477
63,630.0,6.547922080136763e-05,0.00010334238307190451,6.146472388365318e-05,6.74772172128849e-05,0.00018865930308767856
64,640.0,6.507290960285184e-05,0.00010288141847664564,6.272308243542699e-05,6.58949692886419e-05,0.00018973566452010212
65,650.0,6.465973512778913e-05,0.00010238879336348054,6.402827463478608e-05,6.434685648021498e-05,0.00019073930510565978
66,660.0,6.424125621543503e-05,0.00010186519383008261,6.538275231055836e-05,6.283356284851149e-05,0.000191665463095185
67,670.0,6.382842541999674e-05,0.00010131107565558224,6.679014409288948e-05,6.135522009017258e-05,0.00019251806382753327
68,680.0,6.34077691237054e-05,0.00010072700090403116,6.825316569519029e-05,5.991109499042185e-05,0.00019328757759862298
69,690.0,6.298423221593903e-05,0.00010011415512785666,6.977616597010987e-05,5.849941029173223e-05,0.00019396319399819214
70,700.0,6.256489107528977e-05,9.947276605836038e-05,7.136259999896677e-05,5.712461878409183e-05,0.00019455324566393468
71,710.0,6.213019844374335e-05,9.880462267293745e-05,7.301596349982381e-05,5.578565634057296e-05,0.00019504445115047474
72,720.0,6.169665319361686e-05,9.810873737713775e-05,7.474207289749035e-05,5.447881602614323e-05,0.00019543851276370393
73,730.0,6.127394109431845e-05,9.738698016984151e-05,7.65444977316031e-05,5.320578624123965e-05,0.00019573183733787218
74,740.0,6.0845002752560235e-05,9.664090193849051e-05,7.842838739314004e-05,5.196690968680575e-05,0.00019591151603306543
75,750.0,6.0410035820281616e-05,9.586990100738208e-05,8.040003965034037e-05,5.076084289693726e-05,0.00019599103269500956
76,760.0,5.997015248408982e-05,9.507510522620621e-05,8.246553239315863e-05,4.958664734611034e-05,0.00019594352426239754
77,770.0,5.9540441590866815e-05,9.425849124079474e-05,8.463207013067828e-05,4.844413126644921e-05,0.00019577097206967354
78,780.0,5.910346402665002e-05,9.342170505162854e-05,8.6905740779399e-05,4.7332475959728214e-05,0.00019549798821952733
79,790.0,5.865747069310585e-05,9.256127337060803e-05,8.929545274968281e-05,4.6251853908842325e-05,0.00019509102682847097
80,800.0,5.822767515071872e-05,9.168353173093799e-05,9.18095109651929e-05,4.5201493252744106e-05,0.00019454592011702233
81,810.0,5.780075806843695e-05,9.078602143908428e-05,9.445783375085633e-05,4.4179669000947466e-05,0.00019387338854815272
82,820.0,5.735677071950544e-05,8.986892348218805e-05,9.72515756564892e-05,4.318665219725506e-05,0.0001930551044075599
83,830.0,5.6917906489815297e-05,8.893487231333638e-05,0.00010020156805882085,4.221973553859761e-05,0.00019211849394232817
84,840.0,5.648471423727474e-05,8.798723182157642e-05,0.00010332014362528049,4.128124726262018e-05,0.00019104785283265803
85,850.0,5.604209118444635e-05,8.702761328742145e-05,0.00010662295881017699,4.037176968340077e-05,0.0001898327865677827
86,860.0,5.5609946966478386e-05,8.6044330093115e-05,0.00011012595522507308,3.948588965130806e-05,0.00018846554128692955
87,870.0,5.517549315579084e-05,8.505385085963554e-05,0.00011384450179729605,3.862563773500466e-05,0.00018693965809930135
88,880.0,5.474206992435764e-05,8.405676591498612e-05,0.00011780026398969309,3.7789990814703985e-05,0.00018530003693137775
89,890.0,5.430783806212861e-05,8.304250684660624e-05,0.00012201493380340758,3.6978212587208115e-05,0.00018349795491425444
90,900.0,5.3866804969161805e-05,8.201990306754844e-05,0.00012651293351899392,3.618998720711472e-05,0.0001815534936031706
91,910.0,5.344839709597778e-05,8.098671229003343e-05,0.00013132187741836965,3.542235269507036e-05,0.00017948598639155834
92,920.0,5.3023853573482245e-05,7.995017243866834e-05,0.00013647341684116265,3.467573702242506e-05,0.00017727191469001164
93,930.0,5.258626871229119e-05,7.889563117718006e-05,0.00014200263810412318,3.3952494330997946e-05,0.0001749333827758894
94,940.0,5.2181511015798545e-05,7.783929499274819e-05,0.0001479501445516907,3.324941727463166e-05,0.0001724317086953924
95,950.0,5.173257817288229e-05,7.679054829327842e-05,0.00015436119142036726,3.2566509803030296e-05,0.00016978122188836188
96,960.0,5.129225282687103e-05,7.57217778146228e-05,0.00016128789890247207,3.190364034216257e-05,0.0001670372446797888
97,970.0,5.0882990033752616e-05,7.465624838223092e-05,0.00016879136517502615,3.125736616476408e-05,0.00016415429449280461
98,980.0,5.045824106790369e-05,7.357704418362195e-05,0.0001769412883951838,3.063024353761561e-05,0.00016116547206335193
99,990.0,5.0037784406914926e-05,7.251525241020169e-05,0.0001858190096102378,3.002122880782578e-05,0.00015805194013619836
100,1000.0,,,,,
