,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5560
14,140.0,3.688856423900581e-05,4.255786200971587e-05,3.97466959754563e-05,4.363301465477376e-05,3.7640338442326484e-05,4.100478122201329e-05,3.911610252921868e-05,4.1004096480737335e-05
15,150.0,3.818332167906389e-05,4.382906992138191e-05,4.1114109806094034e-05,4.508880694142163e-05,3.896440541035107e-05,4.236435378532138e-05,4.038754787673844e-05,4.240045102740748e-05
16,160.0,3.931134232591177e-05,4.4958188528192595e-05,4.23036043749668e-05,4.63542828051686e-05,4.0117928709263636e-05,4.356164231638018e-05,4.149200769373014e-05,4.361496965898142e-05
17,170.0,4.030114367624346e-05,4.596746445257514e-05,4.3345448095114635e-05,4.74616320887144e-05,4.1129953495511536e-05,4.462379315238039e-05,4.245742231937772e-05,4.467853911251839e-05
18,180.0,4.117606744771619e-05,4.6875623023490946e-05,4.4264647397377394e-05,4.843742275217595e-05,4.2024123774202004e-05,4.55732040898102e-05,4.330630662358262e-05,4.561652736521934e-05
19,190.0,4.195483153719989e-05,4.769781925698035e-05,4.508120315615076e-05,4.930351989224681e-05,4.281957946725721e-05,4.642831040665142e-05,4.405751801948364e-05,4.6449440558259485e-05
20,200.0,4.265312077752061e-05,4.8446633609949166e-05,4.581159362043279e-05,5.007729507299774e-05,4.353231924452192e-05,4.7204050542711344e-05,4.472642515284089e-05,4.71943264802853e-05
21,210.0,4.32837693143591e-05,4.913277770664635e-05,4.6469468903717265e-05,5.077310860332158e-05,4.4175241576277784e-05,4.791298534271239e-05,4.5325661383886836e-05,4.786496693242004e-05
22,220.0,4.385706867048364e-05,4.976468760572344e-05,4.706581316963498e-05,5.140283649552286e-05,4.4759053314768056e-05,4.856540698799364e-05,4.586569217765797e-05,4.847257327854247e-05
23,230.0,4.4381690378886574e-05,5.0349821623872415e-05,4.760995147142524e-05,5.19765272915641e-05,4.529267831278233e-05,4.916982244673165e-05,4.635529866012371e-05,4.9026747551745164e-05
24,240.0,4.486484137192208e-05,5.0894358795994784e-05,4.810937549759661e-05,5.250213934292039e-05,4.5783427771847314e-05,4.97334320788553e-05,4.6801695661050576e-05,4.953492075130952e-05
25,250.0,4.531260941257819e-05,5.140374068596666e-05,4.857056539119134e-05,5.298596406837489e-05,4.623748802670205e-05,5.026209855676953e-05,4.721082071810774e-05,5.0003982281264814e-05
26,260.0,4.572997567425503e-05,5.188189409131864e-05,4.89988876144691e-05,5.3434159934372024e-05,4.665994629198579e-05,5.0760981090491246e-05,4.758780400976753e-05,5.043922421764656e-05
27,270.0,4.6121093138676595e-05,5.233246995184722e-05,4.939854908068313e-05,5.3851784439402896e-05,4.705517768710586e-05,5.1234387803145226e-05,4.7937101480050395e-05,5.0845056035213286e-05
28,280.0,4.6489609190244306e-05,5.275929970019116e-05,4.977368965574034e-05,5.4242276937085304e-05,4.742692106410904e-05,5.168572127748594e-05,4.826220936903063e-05,5.122563111801005e-05
29,290.0,4.683858282083527e-05,5.3164318663048756e-05,5.012741065582964e-05,5.460908292379934e-05,4.7778196287439525e-05,5.211819173630928e-05,4.856610103379475e-05,5.1584193990411563e-05
30,300.0,4.7170587249046805e-05,5.355072356829955e-05,5.046240258638843e-05,5.49553071074376e-05,4.8111739201419524e-05,5.2534496511097314e-05,4.885171589573078e-05,5.192343612414532e-05
31,310.0,4.748793290594853e-05,5.392030479704534e-05,5.07811728902648e-05,5.5283673498528004e-05,4.8429915149115335e-05,5.2936891949639605e-05,4.9121235692384256e-05,5.224566140479881e-05
32,320.0,4.77924845012978e-05,5.427399621385855e-05,5.108560332895415e-05,5.5596092565329446e-05,4.8734588089276696e-05,5.332726244695047e-05,4.9376505132885345e-05,5.2553330645016815e-05
33,330.0,4.808590915011401e-05,5.461426617442209e-05,5.1377533381258485e-05,5.589421457768793e-05,4.902747329490861e-05,5.370741651799484e-05,4.9619368071216755e-05,5.2847925273689906e-05
34,340.0,4.836967837916628e-05,5.4941853210281914e-05,5.1658513162074946e-05,5.618006745935273e-05,4.931014694650685e-05,5.4078912145601116e-05,4.9851185698349195e-05,5.313095419112912e-05
35,350.0,4.864500615718448e-05,5.5257967417258406e-05,5.192974730551642e-05,5.645478448454216e-05,4.958387574920265e-05,5.444294672510496e-05,5.0073352497451624e-05,5.340402435590828e-05
36,360.0,4.891308201169586e-05,5.556422017684193e-05,5.2192529539168385e-05,5.6719559428039324e-05,4.9849759331305234e-05,5.480069022891227e-05,5.028700841794575e-05,5.3668173649668614e-05
37,370.0,4.91748240328712e-05,5.586073503546667e-05,5.244794921853047e-05,5.697578618014284e-05,5.010879435174689e-05,5.5153165329665294e-05,5.049289966309977e-05,5.3924494946473896e-05
38,380.0,4.943110050226965e-05,5.614833473878654e-05,5.269670999743344e-05,5.722398817464104e-05,5.036186994633141e-05,5.550130667168684e-05,5.069209944263703e-05,5.417380162619072e-05
39,390.0,4.9682678933463225e-05,5.642876792922138e-05,5.2939706752599996e-05,5.746526874227109e-05,5.0609787726101344e-05,5.5845960523266114e-05,5.0885570451731904e-05,5.4416899434224e-05
40,400.0,4.99302322402392e-05,5.670215629712551e-05,5.317766118055447e-05,5.770018827852123e-05,5.085323176919061e-05,5.618778449831205e-05,5.107379301385418e-05,5.465462683568108e-05
41,410.0,5.017439167175499e-05,5.696778611370257e-05,5.3411156201646385e-05,5.7929453988925575e-05,5.109281566972941e-05,5.652743129985302e-05,5.125716893763649e-05,5.488765924200541e-05
42,420.0,5.041562007123479e-05,5.7226979509435114e-05,5.364076077716551e-05,5.815384769218073e-05,5.132907559696231e-05,5.686556311022115e-05,5.143636751064204e-05,5.5116353035130134e-05
43,430.0,5.0654473996527114e-05,5.7481578316738106e-05,5.386695269412105e-05,5.8373635101286826e-05,5.156252406265873e-05,5.720259734872773e-05,5.1612086486745066e-05,5.5341266634263636e-05
44,440.0,5.08913563225648e-05,5.772943742561551e-05,5.409023795382462e-05,5.858966353377925e-05,5.179359675999763e-05,5.7539089541985784e-05,5.1784700612634806e-05,5.556296455482348e-05
45,450.0,5.112667145191395e-05,5.797216307188414e-05,5.43110224927204e-05,5.8801584888033054e-05,5.202266886819782e-05,5.7875507227462476e-05,5.1954249530086986e-05,5.57819074300803e-05
46,460.0,5.136080964858698e-05,5.8210745268803315e-05,5.4529591226300453e-05,5.901027738179983e-05,5.225013114198521e-05,5.82121619669816e-05,5.2121430455952287e-05,5.5998268210214666e-05
47,470.0,5.159400375584807e-05,5.844349963715328e-05,5.4746272670721045e-05,5.9216309677042924e-05,5.247632656366455e-05,5.8549510437221046e-05,5.228661632678164e-05,5.621238158125076e-05
48,480.0,5.182670189128707e-05,5.8672748744367e-05,5.496150320754595e-05,5.941951313836121e-05,5.27015324984948e-05,5.888789292431719e-05,5.24498484993192e-05,5.6424661063279516e-05
49,490.0,5.205898713925734e-05,5.889776676051925e-05,5.517545772944105e-05,5.9620424227807256e-05,5.292599879181063e-05,5.922757266525444e-05,5.2611568917257625e-05,5.663543450414587e-05
50,500.0,5.229128924232688e-05,5.911871282506295e-05,5.538836014184198e-05,5.9819176210833906e-05,5.3150058928722536e-05,5.956889785991584e-05,5.2771770602353494e-05,5.6844902011586436e-05
51,510.0,5.2523739236538037e-05,5.933620462163739e-05,5.5600556867990986e-05,6.0015982851882936e-05,5.337386937492348e-05,5.991212622302462e-05,5.293084591239717e-05,5.7053096914171726e-05
52,520.0,5.275648421257521e-05,5.954948437189329e-05,5.5812119441007866e-05,6.021128719533589e-05,5.359762176118022e-05,6.0257541474303704e-05,5.308918064373507e-05,5.726044812603978e-05
53,530.0,5.2989975401212474e-05,5.9758300270641115e-05,5.6023259351585234e-05,6.040505360311985e-05,5.382159908508263e-05,6.060539521409425e-05,5.324669494788043e-05,5.746718386075991e-05
54,540.0,5.322414810628667e-05,5.996454727603637e-05,5.623421447580609e-05,6.059735803478283e-05,5.4045991299503335e-05,6.095592725178892e-05,5.3403579943888245e-05,5.767326468314677e-05
55,550.0,5.345926055767553e-05,6.016863057101446e-05,5.644514314730835e-05,6.0788709039317874e-05,5.427087997997591e-05,6.130933727426362e-05,5.355994267704661e-05,5.787897219009689e-05
56,560.0,5.3695531210965766e-05,6.0368660804064315e-05,5.665618506332562e-05,6.097890897879445e-05,5.449639844944663e-05,6.166585251656449e-05,5.3715807162129e-05,5.808451159368806e-05
57,570.0,5.393298032128376e-05,6.0564875336639264e-05,5.6867455221857716e-05,6.116806288582038e-05,5.472277752309276e-05,6.202573076246355e-05,5.38717694613556e-05,5.828992258578613e-05
58,580.0,5.417188105622849e-05,6.075830772262027e-05,5.707912513773337e-05,6.135663828814468e-05,5.4950212766387774e-05,6.238909126737052e-05,5.4027949246299745e-05,5.8495429692125687e-05
59,590.0,5.441236463605289e-05,6.094952574094514e-05,5.72913219819214e-05,6.154464519923073e-05,5.5178775397981404e-05,6.275618983651206e-05,5.41838604241965e-05,5.8701064172829166e-05
60,600.0,5.465446004157537e-05,6.11368598343659e-05,5.7504123710124085e-05,6.173192297729345e-05,5.540852103752357e-05,6.312723694199549e-05,5.433977210736803e-05,5.890696491760984e-05
61,610.0,5.489834658964693e-05,6.132130791508388e-05,5.771765282024703e-05,6.191873631221775e-05,5.563961692784827e-05,6.35023553666317e-05,5.4496159800090906e-05,5.911327173726108e-05
62,620.0,5.514414881059846e-05,6.15032298150707e-05,5.793201899141959e-05,6.210541897228875e-05,5.58722213406343e-05,6.388174532436655e-05,5.46530776562449e-05,5.9320089147993466e-05
63,630.0,5.5392014842393124e-05,6.168191168298257e-05,5.814733828366836e-05,6.229168718165747e-05,5.610641364600511e-05,6.426561986519274e-05,5.481047704825565e-05,5.9527432967141524e-05
64,640.0,5.564204832876986e-05,6.185809912844503e-05,5.8363705758873066e-05,6.247756656174811e-05,5.6342259902076684e-05,6.465413652444367e-05,5.4968122789934754e-05,5.973541199860322e-05
65,650.0,5.589435434613768e-05,6.203116520195902e-05,5.858117567406472e-05,6.26635563831759e-05,5.657989836945703e-05,6.504746060132897e-05,5.512626191431022e-05,5.9944194463347505e-05
66,660.0,5.614893712214755e-05,6.220248975066924e-05,5.8799846961044556e-05,6.284953555598554e-05,5.681942307703651e-05,6.544578509903888e-05,5.52853807367688e-05,6.0153842299490096e-05
67,670.0,5.6406008871893774e-05,6.237032137442317e-05,5.901979390262425e-05,6.3035431853729e-05,5.706092456055553e-05,6.58492594503791e-05,5.544516953896257e-05,6.0364359567504155e-05
68,680.0,5.6665684387930564e-05,6.253516721985799e-05,5.924111491605668e-05,6.322130363526211e-05,5.73045151444425e-05,6.625809441782226e-05,5.5605743614649315e-05,6.057580622388626e-05
69,690.0,5.692797380045352e-05,6.269763061041831e-05,5.94638644793733e-05,6.340731509522187e-05,5.7550258982791094e-05,6.66724637110649e-05,5.5767216255599714e-05,6.0788342705620536e-05
70,700.0,5.719300144248158e-05,6.28563298295818e-05,5.968810705540906e-05,6.359356492859616e-05,5.779813721372595e-05,6.709248103096751e-05,5.592967211033119e-05,6.10019825417224e-05
71,710.0,5.746085801118812e-05,6.301294721335136e-05,5.991396256352789e-05,6.37799781216199e-05,5.8048361304619195e-05,6.751836996751288e-05,5.609303416193371e-05,6.121676045822854e-05
72,720.0,5.773164355040393e-05,6.316739166593059e-05,6.014145859682993e-05,6.39667294993312e-05,5.830111789982417e-05,6.795033154926048e-05,5.6257392584530125e-05,6.143277253014942e-05
73,730.0,5.8005486007289424e-05,6.331826380873649e-05,6.037065148431774e-05,6.415378189887013e-05,5.855618654673889e-05,6.83884766813258e-05,5.642282806887287e-05,6.165011982657381e-05
74,740.0,5.82824577847484e-05,6.346673263559602e-05,6.060161200635199e-05,6.434119270067252e-05,5.881388582178134e-05,6.883301215032526e-05,5.658959382510335e-05,6.186880341258802e-05
75,750.0,5.856263304167494e-05,6.361232841563456e-05,6.083442169972587e-05,6.452899150333869e-05,5.90743015472021e-05,6.928413207429078e-05,5.675763900568114e-05,6.208886777133559e-05
76,760.0,5.884613000012855e-05,6.375564321361677e-05,6.106914153168956e-05,6.471723989066175e-05,5.933727547257258e-05,6.974205177328231e-05,5.692652836838548e-05,6.231039362343631e-05
77,770.0,5.913298958589418e-05,6.389556758361364e-05,6.130578477920078e-05,6.490590677736521e-05,5.960306882403742e-05,7.020690176010059e-05,5.709686238530653e-05,6.253344622385739e-05
78,780.0,5.9423292781452684e-05,6.403084416776214e-05,6.154445897904453e-05,6.509504471300593e-05,5.98717678575594e-05,7.067887401134259e-05,5.726864143907782e-05,6.275805478549657e-05
79,790.0,5.971713069387762e-05,6.416564779741569e-05,6.178522501508403e-05,6.528483394088333e-05,6.014347219433097e-05,7.115818961527834e-05,5.744170097797689e-05,6.298425656155873e-05
80,800.0,6.001466759957832e-05,6.429727116313627e-05,6.202811012004054e-05,6.547516841663756e-05,6.041814765747615e-05,7.164506860951538e-05,5.76161731017303e-05,6.32121253563286e-05
81,810.0,6.031599046390032e-05,6.442462640323616e-05,6.227318634716393e-05,6.566611697679203e-05,6.069584122277217e-05,7.213969035365728e-05,5.77920453647466e-05,6.344168541644859e-05
82,820.0,6.0621157217337505e-05,6.455090799293797e-05,6.252050032616695e-05,6.585760908086721e-05,6.097669189493368e-05,7.264220334005579e-05,5.796950287661244e-05,6.367300938761295e-05
83,830.0,6.0930157436377995e-05,6.467367143063145e-05,6.277011916029239e-05,6.604981199082003e-05,6.126078420419211e-05,7.315290477779838e-05,5.8148520002685205e-05,6.39061341447648e-05
84,840.0,6.124316960770322e-05,6.479233359773185e-05,6.302208597411445e-05,6.624276449337307e-05,6.154828549112541e-05,7.367197484550505e-05,5.832901360804095e-05,6.414108973256354e-05
85,850.0,6.156042754166695e-05,6.490825590951311e-05,6.327646099123868e-05,6.643630363724667e-05,6.183912565382257e-05,7.419962937396686e-05,5.851109869712059e-05,6.43779416289703e-05
86,860.0,6.18818080636408e-05,6.502122323061151e-05,6.35333062972815e-05,6.663066270124236e-05,6.213333941123493e-05,7.473611462842964e-05,5.869499950861535e-05,6.461673074223699e-05
87,870.0,6.220747998996942e-05,6.513125117856499e-05,6.379266732086511e-05,6.682576728359091e-05,6.243120524617769e-05,7.52816194707829e-05,5.888051974267576e-05,6.485748717428987e-05
88,880.0,6.253755068090887e-05,6.523801272062424e-05,6.405461331286342e-05,6.702164190647377e-05,6.273264091757485e-05,7.583642334404086e-05,5.906760803689395e-05,6.510027817813353e-05
89,890.0,6.287211799289593e-05,6.534175678216518e-05,6.431916985335183e-05,6.721837649637656e-05,6.303775636834179e-05,7.640078216822408e-05,5.9256490374810524e-05,6.534512000993585e-05
90,900.0,6.321130248471317e-05,6.544206083361174e-05,6.458639682960369e-05,6.741589205631482e-05,6.334674637854529e-05,7.697489138271056e-05,5.944728492746341e-05,6.55920753887974e-05
91,910.0,6.355517652148376e-05,6.553843329205466e-05,6.485639317465579e-05,6.761428910005941e-05,6.365949225845955e-05,7.755905361079077e-05,5.963978918463674e-05,6.584119070922614e-05
92,920.0,6.390384658308371e-05,6.563215830840235e-05,6.512917793247441e-05,6.78135526401913e-05,6.397613761481746e-05,7.815352805155383e-05,5.983411831092308e-05,6.609248710843061e-05
93,930.0,6.425737898177556e-05,6.572221580975221e-05,6.540479361821333e-05,6.801369618849879e-05,6.429688408797912e-05,7.875857760193588e-05,6.0030493344938204e-05,6.634604153058902e-05
94,940.0,6.461598383451297e-05,6.580891169130027e-05,6.568331819776282e-05,6.821479731675825e-05,6.46217275730556e-05,7.93744937377766e-05,6.022867012534815e-05,6.660186478137774e-05
95,950.0,6.497965641289266e-05,6.589277674785217e-05,6.596481242497654e-05,6.841681274845445e-05,6.495066014154929e-05,8.000155983751041e-05,6.042886909952802e-05,6.686001030251739e-05
96,960.0,6.534857548796426e-05,6.59718509528306e-05,6.624931492429307e-05,6.861977265968168e-05,6.528388268685425e-05,8.064009030630985e-05,6.063107766137482e-05,6.712054031666665e-05
97,970.0,6.572285068934109e-05,6.604839905559414e-05,6.653689782511592e-05,6.882371500977941e-05,6.562146708743756e-05,8.129036214314257e-05,6.083528992134919e-05,6.738348505713071e-05
98,980.0,6.610253072244586e-05,6.612147723078303e-05,6.682761439209478e-05,6.902865599914394e-05,6.59635492219789e-05,8.195271961150536e-05,6.104154197594859e-05,6.764887722698548e-05
99,990.0,6.648782310229898e-05,6.61900389133228e-05,6.712151763424116e-05,6.923461074718538e-05,6.631014417460495e-05,8.262749105863156e-05,6.124994387858705e-05,6.79167730422725e-05
100,1000.0,,,,,,,,
