key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9108ae06-df9f-4e6f-ba6b-ed59592f9120,D0_3--BiF3,D0_3--BiF3,box,False,-4.1232124664663745,-4.095874554052149,5.624320049269684,5.624320049269684,5.624320049269684,90.0,90.0,90.0
cd858f76-eaad-4a85-b312-7b66c5693c8f,D0_3--BiF3,oqmd-310503,box,False,-4.123212466298499,-4.095874553884274,5.624320049099563,5.624320049099563,5.624320049099563,90.0,90.0,90.0
ca2cce04-349d-48bc-b2d6-8700ab68aeb5,A15--Cr3Si,A15--Cr3Si,static,False,-4.057694200292624,-4.030356287878399,4.494321787783377,4.494321787783377,4.494321787783377,90.0,90.0,90.0
a8ea66d5-4a7d-42f2-9761-f63dc38ba4b6,A15--Cr3Si,A15--Cr3Si,box,False,-4.0576942002923735,-4.030356287878148,4.494321787782478,4.494321787782478,4.494321787782478,90.0,90.0,90.0
41c8de24-b816-4aa4-9750-d76d7430824f,A15--Cr3Si,A15--Cr3Si,static,False,-0.02733791273060125,-3.163761787272623e-10,9.835490066313376,9.835490066313376,9.835490066313376,90.0,90.0,90.0
b6a3f477-3494-411f-97b2-989a9efdadb3,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.027337912730569996,-3.163449259491191e-10,7.775637628377701,7.775637628377701,7.775637628377701,90.0,90.0,90.0
65aac697-2530-42c9-8909-4f5e5decad2f,D0_3--BiF3,D0_3--BiF3,static,False,-0.02733791262510375,-2.1087867910218883e-10,12.697563076206729,12.697563076206729,12.697563076206729,90.0,90.0,90.0
f9564d7f-6550-42d2-802e-3d93180202b7,A15--Cr3Si,A15--Cr3Si,box,False,-0.027337912414228747,-3.677613769070831e-15,9.85054818596985,9.85054818596985,9.85054818596985,90.0,90.0,90.0
96f96b57-208d-43ad-bb14-2225d68cd382,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.027337912414224997,7.28583859910259e-17,7.7875421172259,7.7875421172259,7.7875421172259,90.0,90.0,90.0
404060be-c7c5-4b1a-9b19-286105b397cc,D0_3--BiF3,D0_3--BiF3,box,False,-0.027337912414221868,3.202299536653186e-15,12.717003025091229,12.717003025091229,12.717003025091229,90.0,90.0,90.0
