,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5560
24,240.0,23.332699450570782,23.597496832135224,23.413942938631422,23.52364797604025,23.387945456581978,23.474568824256156,23.438461582616828,23.448962404328
25,250.0,23.518163742025763,23.7830197376968,23.601688156801206,23.71462860250737,23.568502336691857,23.660568690854465,23.61684935926853,23.63801733243952
26,260.0,23.68708394241983,23.952721040763493,23.772767539782542,23.890099681069138,23.73305923420735,23.831298526251107,23.77954398098657,23.81011472378042
27,270.0,23.84193376194658,24.11036695350441,23.929727369280894,24.051125793600285,23.883930282662384,23.988337081412702,23.929120613472936,23.968624893620152
28,280.0,23.984394716198672,24.256578535763584,24.07479266397299,24.199475331242443,24.02271781659228,24.13363562529926,24.066258238961698,24.11459745085918
29,290.0,24.116013142799847,24.391850638112544,24.208494775321416,24.337518971584906,24.150950699465955,24.268896361313413,24.193550851302398,24.250000910655025
30,300.0,24.238252100259487,24.520586049896398,24.333286748600603,24.4659521529346,24.270108639524103,24.39501518456729,24.311684992653326,24.375662485942932
31,310.0,24.35221024383566,24.63885872024461,24.4494312511537,24.586730387474788,24.381148311257288,24.513409788555514,24.42173290218045,24.493162374824784
32,320.0,24.4586862388415,24.75168388284359,24.558437888252346,24.6991025810732,24.484886470534768,24.624558327778544,24.524557822209086,24.603839216511112
33,330.0,24.55882021553151,24.85840422373659,24.66084897339231,24.80572926444519,24.58246093139065,24.730101755839254,24.621488270206292,24.70701634792233
34,340.0,24.653103875209737,24.958758632603548,24.75764242078284,24.906716058875794,24.67440292208051,24.8298277060635,24.71221562271929,24.805407763409978
35,350.0,24.742322932474966,25.05514818856299,24.84900311257048,25.001917364519603,24.761355656836106,24.92490890142587,24.798784242424055,24.898133710600153
36,360.0,24.827038074073567,25.147314121489426,24.936375687138323,25.09311144036787,24.84379738979202,25.015666788053355,24.88004113529392,24.986599328481987
37,370.0,24.907614746735106,25.233738819036713,25.019221427778735,25.180471109914663,24.9223139048773,25.102770513366835,24.957711970635145,25.070802533488088
38,380.0,24.984619505819936,25.318737556126656,25.098456016101025,25.262872715419622,24.997275931583783,25.18641524749939,25.031828132389908,25.151400962292332
39,390.0,25.058358612503444,25.400908686913354,25.174641052430513,25.343982836928486,25.069113153758405,25.26731940641881,25.10304782509342,25.228618726662297
40,400.0,25.12915519479439,25.478401093898846,25.247731565428914,25.419657061082198,25.138009090467616,25.345178839218157,25.170608438401068,25.30321976316616
41,410.0,25.197499696764268,25.552408371871554,25.31820760680869,25.49537872335036,25.204431005248075,25.42113269409266,25.235766457909794,25.375103582135754
42,420.0,25.263208134438155,25.626802660137407,25.38630593986375,25.566466300435064,25.268434630440034,25.494739762097336,25.2986942625976,25.444131565668016
43,430.0,25.327186635517922,25.700352824278063,25.452237968942633,25.636929818269447,25.330518295221168,25.566486202164896,25.359864122797912,25.511513228498632
44,440.0,25.388844220304343,25.763221872905227,25.516441609265122,25.70513575842982,25.390551255311586,25.636789556145757,25.418659677355084,25.576810310083758
45,450.0,25.449258522326545,25.836939831597736,25.578656103916558,25.76937042349446,25.449017353251605,25.70555292219847,25.474987818476638,25.640784463587757
46,460.0,25.50777429182766,25.898749593381485,25.639346293405577,25.83585916038536,25.505938687827935,25.77287466045412,25.531316300478156,25.70204278062119
47,470.0,25.565068634727243,25.96275703473253,25.69860056154448,25.897843967010054,25.561586610854413,25.8394997626716,25.58504734280354,25.763065625340417
48,480.0,25.621421815400907,26.02883985802157,25.757009143111464,25.959820990570652,25.615738921925423,25.904794489586017,25.637589533451713,25.82194411101969
49,490.0,25.67575208895762,26.087029107555182,25.813496983294595,26.020299806981892,25.66906125450279,25.969391252677866,25.689552030817165,25.880706067546804
50,500.0,25.73066135699486,26.1509945522157,25.869688437589595,26.079635051658794,25.721454176743613,26.03331461054319,25.738869680181846,25.93724188614829
51,510.0,25.78274396303961,26.208203338867595,25.924591025437067,26.137822524754434,25.77251622803799,26.096527293649164,25.789371072713788,25.993256719327846
52,520.0,25.835796011104044,26.26658020456279,25.97849090883243,26.19636323913075,25.82318066846534,26.159391382013762,25.837561394610585,26.04882400764042
53,530.0,25.887278583590607,26.319933609833235,26.03187873284385,26.25187633304796,25.873042882584688,26.221702000483354,25.885194766062618,26.103416154844048
54,540.0,25.938188743729114,26.38533143046499,26.084600628142276,26.308379992610593,25.92243709247876,26.283954298644755,25.93210123253393,26.156609778815486
55,550.0,25.988745838289276,26.438144250700535,26.136693626026887,26.364282656704813,25.970789598222932,26.345539924772112,25.977800485521186,26.210360809062152
56,560.0,26.03899697302567,26.49201764721114,26.188230122452833,26.417749548761645,26.01883821533449,26.4074597621668,26.023035001549633,26.26268374635273
57,570.0,26.08808639163104,26.54513849384197,26.23920191907652,26.472215324303633,26.0667645081236,26.46908392819788,26.0699675385615,26.314891728716013
58,580.0,26.13814123664068,26.602085713955788,26.29001525117007,26.526684456050884,26.114365657167593,26.530373100910666,26.113664141634832,26.366778253882377
59,590.0,26.186646581805185,26.65749400218622,26.340264121946316,26.579708092902788,26.16102913496005,26.59243196573485,26.156951469715015,26.41773547237829
60,600.0,26.23564768026957,26.70291699957239,26.390218015621322,26.631577884605043,26.207950021586772,26.654066224624756,26.20070744293531,26.469043927649988
61,610.0,26.28410725612093,26.762800524334576,26.43988380366216,26.684992151188112,26.254290412286505,26.71593456550179,26.24495971196798,26.519568687362906
62,620.0,26.332732559533564,26.81027105012252,26.489444381401395,26.73785760060015,26.300930492180644,26.778063403929853,26.287957966432042,26.570362123077107
63,630.0,26.38116001682534,26.862769105052152,26.538869053508563,26.788094970173287,26.34697391439118,26.840709752669778,26.331008048813654,26.61993858357278
64,640.0,26.429741261897068,26.915341642478744,26.588029930142618,26.840216726353642,26.393023127642916,26.903316600029854,26.37141470174852,26.670502261242284
65,650.0,26.477928224050654,26.96282857605683,26.637013587918073,26.892919951263668,26.439165495204136,26.966549902095984,26.414927622089955,26.72035188341204
66,660.0,26.52608731191711,27.023502319352712,26.68610270940311,26.943337801287207,26.485307961474696,27.03011857810646,26.4575994068648,26.77053162703822
67,670.0,26.575065840994696,27.058158768395487,26.73490802992258,26.99477524610655,26.531075092566223,27.094102359005824,26.498382479724196,26.819753977356644
68,680.0,26.623343550752914,27.12209129401957,26.784130693368436,27.04464177487969,26.57754724215909,27.158886339530135,26.54110777748232,26.869743539817776
69,690.0,26.672074443607855,27.1594753523498,26.832723446301284,27.096945357142978,26.623368211246508,27.224051994816758,26.5819590961723,26.919446122906223
70,700.0,26.720805536198657,27.211914202777315,26.88197563852599,27.146933990755826,26.66912686829891,27.289471440467885,26.6247045983478,26.96909951185104
71,710.0,26.7699006841871,27.263145230307426,26.931091696158354,27.19794791453743,26.715987908628723,27.356168799899365,26.66401709815406,27.018759405022227
72,720.0,26.819081339655973,27.315574699217326,26.98015175068984,27.249216093258234,26.76299475361244,27.423383675731593,26.707590299999644,27.068631438247362
73,730.0,26.868956130434505,27.350713263606227,27.029444769026878,27.29930385428375,26.807786228608617,27.490758878228288,26.74691835782369,27.118768529640324
74,740.0,26.91841689625286,27.415777890044808,27.078778219595126,27.35059981704691,26.856940723197006,27.559628855169397,26.791801068651164,27.168453371980664
75,750.0,26.96901477421504,27.447236597377636,27.12852903817211,27.40072924265645,26.902699441538754,27.629140677125665,26.83058714273991,27.218541452786727
76,760.0,27.019202506937653,27.51736801686833,27.178196896575816,27.452275167094367,26.949579387164526,27.699600520198004,26.871217316324135,27.26885550679766
77,770.0,27.06989108339014,27.53237725658013,27.227896392952886,27.501730056718298,26.997489529740708,27.770241440835576,26.914659478380262,27.319445496979935
78,780.0,27.120940904953642,27.592153291373226,27.27851937241296,27.553489842762716,27.045800652683134,27.84282010366788,26.955844736749718,27.369706876238872
79,790.0,27.172242103382782,27.655930197990667,27.32861575071232,27.604868251762106,27.094129089486916,27.91533514622312,26.99712234337975,27.420583596960146
80,800.0,27.224955835418672,27.67997065764842,27.3794637478175,27.655379664908775,27.141779564646573,27.99056294130461,27.038649773821867,27.471516949425055
81,810.0,27.27732147362728,27.730055010913887,27.430236865184202,27.70743265298378,27.1904241413787,28.06499203836745,27.080543898123647,27.522540263259355
82,820.0,27.330282832409555,27.801351488748715,27.481573275181166,27.75608626831992,27.239750607354857,28.14116742765397,27.123555427879438,27.574410670840745
83,830.0,27.382460447151786,27.814031113525953,27.53303966397286,27.81105862233738,27.289074962640925,28.219331279648614,27.16504114753058,27.625627717585342
84,840.0,27.437668182865078,27.87457804364564,27.584861154574597,27.86029314851452,27.340061982177712,28.297261555030914,27.20695146856708,27.677722172979898
85,850.0,27.492600009577682,27.91138704849165,27.637075750912157,27.911461852270392,27.388784768490577,28.37783374994321,27.249279925224116,27.73004437163529
86,860.0,27.545925706833263,27.966765309975543,27.689692028085968,27.965682399510555,27.44024898551842,28.458573108466883,27.29353604699209,27.7824365705329
87,870.0,27.603282410289637,28.003316308902324,27.742539050486272,28.015032129120808,27.491907022522877,28.54095784155694,27.335094949126972,27.835150172814977
88,880.0,27.65780486516307,28.052932679421353,27.796059846679675,28.06925920215854,27.541948426246172,28.625515782390142,27.37769177719488,27.888891707089247
89,890.0,27.716162662578185,28.096662497215267,27.849171405748518,28.120733779276136,27.59680679204894,28.710533519471632,27.420200699444948,27.94138858934604
90,900.0,27.772729761238324,28.14170584575078,27.903711667261764,28.17294909787404,27.647893147195248,28.79685381049343,27.466905073842625,27.99629413575959
91,910.0,27.831766653024832,28.164339452893234,27.958502652167052,28.22650786400816,27.70018647634994,28.886322049218794,27.505846063735774,28.049585954963256
92,920.0,27.889735103933614,28.244195025040163,28.01314041483657,28.278346226484086,27.75521645381779,28.974899737209377,27.553442269295378,28.104720283505813
93,930.0,27.949843368180492,28.24332847202923,28.06865862352709,28.332897864113697,27.80961974869531,29.067815179240192,27.59673763858647,28.159538098339432
94,940.0,28.010645813463935,28.33020670024651,28.12447546623132,28.38586991164606,27.863990766786028,29.159886057122364,27.639132973787305,28.214788886927163
95,950.0,28.07015856457357,28.348716490532055,28.18130492395109,28.438569774490777,27.918400675803,29.25623727969985,27.687383568966638,28.270678130300386
96,960.0,28.134516755108283,28.37530976728375,28.2375983763325,28.493562776919916,27.97596145131938,29.3520868027959,27.729587838948444,28.327016289664147
97,970.0,28.19527509972705,28.467736363630415,28.29582051209285,28.54588924624005,28.03109675462392,29.450085732076868,27.775829119217306,28.383522054112248
98,980.0,28.259363916421144,28.462256409340164,28.353071933476848,28.603140048658474,28.09139909797134,29.55230913086235,27.819315669230026,28.440408381426153
99,990.0,28.32408930649181,28.511348532915004,28.41208338200538,28.654718111559518,28.146254218157697,29.65394822649139,27.869358397588407,28.49814127619047
100,1000.0,,,,,,,,
