,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
43,430.0,158.65318336244408,155.5707584141002,152.1281790943286,57.26877412088515,147.8700547434714,149.67732655553868,154.3424462423029
44,440.0,158.1274923285224,155.09340816647628,151.65662035910432,57.14486843448272,147.32276135810255,149.11406977459538,153.86449633338503
45,450.0,157.60029922676438,154.61412610126087,151.18196106772123,57.020307724484326,146.77311510191677,148.5481378977284,153.38421111103585
46,460.0,157.07161134608583,154.13291786149748,150.7042102303022,56.89509061155445,146.22110912429227,147.97951797621715,152.9015869976324
47,470.0,156.54143289523458,153.64977665515912,150.2233383481105,56.76921269210662,145.66674116944566,147.40820291275745,152.41661546087408
48,480.0,156.00978015081932,153.16469645260264,149.73934172429242,56.64267191972856,145.10999579777177,146.8341849673273,151.92929003510977
49,490.0,155.47664612675686,152.6776838373795,149.25219954969722,56.51546882660246,144.5508672987137,146.2574536045847,151.4396092846145
50,500.0,154.94203311730797,152.18873500358237,148.76190799032756,56.38759536417845,143.98935003474148,145.67799111119822,150.9475682415826
51,510.0,154.40594283420435,151.6978381659876,148.26845202142158,56.259052905374226,143.42542100430146,145.09579569191652,150.4531526082692
52,520.0,153.86838338020064,151.2049986168712,147.77181522979973,56.129837048744605,142.8590848362219,144.51086358804267,149.95636133722064
53,530.0,153.3293481211633,150.7102086762325,147.27198414563458,55.99994651060901,142.29033797076517,143.92316183449424,149.457190263658
54,540.0,152.78883706619843,150.2134627670374,146.76895790273366,55.869377731272216,141.71915482610723,143.3326873494935,148.95562620269956
55,550.0,152.24685507919617,149.71476347546894,146.26270666660673,55.73812692637119,141.14551709572527,142.7394317941712,148.4516660509124
56,560.0,151.7033991685073,149.2140997234018,145.7532344636481,55.60619449345553,140.5694311700706,142.14336880523265,147.94529937338112
57,570.0,151.1584607609489,148.71147022846938,145.24050602227348,55.473573763374546,139.9908807563279,141.5445098759946,147.43652092531732
58,580.0,150.61205245726225,148.2068713775481,144.72454208954494,55.3402680613249,139.4098610383347,140.94282288238628,146.92532820885046
59,590.0,150.064159783579,147.70028911026824,144.20529306906505,55.20626952441721,138.8263493669044,140.33829422478985,146.41169941295564
60,600.0,149.5147848577354,147.19172865548342,143.682766013665,55.07157781040342,138.24033974196658,139.73091439891525,145.89563580879036
61,610.0,148.96392782563683,146.68118571057155,143.1569432056494,54.93618625521181,137.6518182737387,139.12068535379703,145.37713429064024
62,620.0,148.41158425983156,146.16864632657675,142.62781699625984,54.800100464675374,137.06077438306355,138.50756037255132,144.85617533567873
63,630.0,147.8577423534532,145.65410951048904,142.0953623048996,54.66331161828543,136.46719852577647,137.89154641346886,144.33275737198667
64,640.0,147.30241413277312,145.13756818642332,141.55957716796516,54.5258175210888,135.87107577150212,137.27261324399885,143.80688027274545
65,650.0,146.74558562204345,144.6190305921831,141.0204373023948,54.38761901937222,135.2723890677001,136.65077532671916,143.27851354195317
66,660.0,146.1872533382642,144.09846634508787,140.4779357618098,54.248714144610254,134.67114006210969,136.0259766438667,142.7476755525954
67,670.0,145.6274234501359,143.5758898807502,139.9320792805525,54.10909460814582,134.06729599467621,135.39823471127187,142.21432631066727
68,680.0,145.0660754865859,143.05127997840424,139.38282010331605,53.96876364968723,133.46085308252177,134.76752912831734,141.67849174747462
69,690.0,144.50323075220967,142.52464434659564,138.83013748208265,53.82771707186362,132.85181541209664,134.13382287902326,141.14014661273086
70,700.0,143.93884309433443,141.99596813230642,138.27406019587383,53.68595257667933,132.24014463059277,133.49711300847216,140.59927142720338
71,710.0,143.3729525529305,141.46525272697207,137.71454299158594,53.54346818338128,131.62583984645545,132.85739381366358,140.0558797017557
72,720.0,142.8055350967362,140.93248669642108,137.1515753899752,53.40025892996412,131.0088926552641,132.21462967403045,139.50994725756107
73,730.0,142.236571840556,140.3976729362987,136.5851756138512,53.25632761099913,130.38927694946145,131.56883212270685,138.96146844444817
74,740.0,141.66608941586472,139.86079206703897,136.01527697624687,53.11166830974264,129.76697896313422,130.919954976628,138.41043887639663
75,750.0,141.0940573030813,139.3218391648031,135.44190702748242,52.96628053214139,129.14200130666978,130.26798934620314,137.8568398449352
76,760.0,140.52047360706592,138.7808225293447,134.8650420774226,52.82015886901541,128.51431745598683,129.61293762492136,137.30068141695597
77,770.0,139.94533066305962,138.23771086147752,134.28466088876488,52.67330897826913,127.88391728971258,128.95475179256445,136.74193388036085
78,780.0,139.36865813590939,137.69253126439457,133.70074416922296,52.52571946435885,127.2507890260469,128.29343113579077,136.18059624291075
79,790.0,138.79041106468333,137.14525580838483,133.11329176012404,52.37739639221876,126.6149062187997,127.62896510420848,135.61666264102666
80,800.0,138.21059337502777,136.59587422046437,132.52226312074788,52.22832695098141,125.97627967113083,126.96131293183106,135.050117099203
81,810.0,137.62919751903368,136.0443960042297,131.92768230439034,52.078520660555455,125.33487052929914,126.29048842247505,134.48096654487063
82,820.0,137.04623216999715,135.4907957514014,131.32948988697208,51.9279679453267,124.69068081321257,125.61644987361319,133.9091868329982
83,830.0,136.46168645157744,134.93509981521456,130.72773039593562,51.77667081381016,124.04368820471576,124.93919701514884,133.33476399675652
84,840.0,135.87554443412236,134.37725277831848,130.1223473076016,51.62462706583609,123.39388164040335,124.25869837048678,132.7577021420145
85,850.0,135.28780960470343,133.81729895357248,129.51331551096914,51.47183158231497,122.74123366961254,123.57493716430683,132.17798643369554
86,860.0,134.69847390575052,133.25519814202332,128.90064742012805,51.318285939552446,122.08575046481033,122.8878914434889,131.59560162962185
87,870.0,134.10753057993267,132.69095196213908,128.28431602514289,51.16398446256718,121.42739309758115,122.19754498495259,131.01055564780276
88,880.0,133.51496966051408,132.12455643471287,127.66433190894365,51.008929664478856,120.76618052369028,121.50388101906758,130.42281495288145
89,890.0,132.92080229015673,131.5560168398677,127.04063976036764,50.853114121192256,120.10205748530069,120.80689368912094,129.83238590199775
90,900.0,132.32499451332836,130.98530161678846,126.41322417074642,50.69653941783686,119.43505197592067,120.10655256916267,129.23926039802356
91,910.0,131.7275664875904,130.41242206672425,125.7821218061554,50.539208970670146,118.76511849099273,119.40283234739016,128.64342159839768
92,920.0,131.128491363711,129.83736158124552,125.14727562070136,50.381106716973825,118.09224540213448,118.6957238718576,128.0448563089824
93,930.0,130.52778345437065,129.26013008009346,124.5086811965358,50.22224492409247,117.41641703313972,117.9851745502124,127.44357019078241
94,940.0,129.92542701746927,128.68069460022016,123.86630458344109,50.062613443516234,116.73761985838918,117.27121350441341,126.83953890151571
95,950.0,129.3214103992193,128.0990665400799,123.22017119691495,49.90221068787762,116.05584712913465,116.55380132746626,126.2327655785178
96,960.0,128.7157187959445,127.5152543432012,122.57020616239215,49.74104400504247,115.37107684721293,115.8329257695231,125.623232497688
97,970.0,128.10836316227895,126.92921911239101,121.91645377014152,49.579104478607285,114.68328961752204,115.10853174310584,125.01091714857013
98,980.0,127.49934622864164,126.34095524195189,121.25888117013805,49.416385714713606,113.9924827861584,114.38064247783196,124.39582859972452
99,990.0,126.88863507126322,125.75048897631677,120.59744360906207,49.252888332124,113.29861972857218,113.64920278225894,123.77796671001377
100,1000.0,,,,,,,
