key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
545bc139-1f12-413c-a9dc-6dc490d038fa,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450261609790166,-4.413809393237866,3.520000954602224,3.520000954602224,3.520000954602224,90.0,90.0,90.0
d1e3839f-3b91-4006-8248-85dff7ecc0c6,A6--In--bct,A6--In--bct,box,True,-4.450261609786299,-4.413809393233999,3.5200009540936534,3.5200009540936534,3.5200009540936534,90.0,90.0,90.0
fd7e9aee-7d36-47b7-b65f-779d1a0733a7,A2--W--bcc,oqmd-1215173,dynamic,True,-4.450261609786099,-4.413809393233799,3.5200009540939017,3.5200009540939017,3.5200009540939017,90.0,90.0,90.0
83f668b0-5b3c-4913-ae84-481f4cdcd5c5,oqmd-1214639,oqmd-1214639,box,True,-4.450261609785999,-4.413809393233699,3.5200009538935237,3.5200009538935237,3.5200009538935237,90.0,90.0,90.0
9eb7e29a-9bee-441e-95b5-47c022f22e5c,A2--W--bcc,A2--W--bcc,static,True,-4.450261609785699,-4.413809393233398,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
d89adf15-976c-48b4-8063-48d4ed8ccddd,A6--In--bct,oqmd-1215708,box,True,-4.450261609785599,-4.413809393233299,3.5200009541653237,3.5200009541653237,3.5200009541653237,90.0,90.0,90.0
db5e44f0-07d6-4540-9ad4-b8957a7eb5e9,A6--In--bct,A6--In--bct,dynamic,True,-4.4502616097855485,-4.413809393233248,3.5200009540939026,3.5200009540939026,3.5200009540939026,90.0,90.0,90.0
ed5f7429-dbab-476f-abd2-114460f29ee8,A6--In--bct,oqmd-1215708,dynamic,True,-4.4502616097855485,-4.413809393233248,3.5200009540939035,3.5200009540939035,3.5200009540939035,90.0,90.0,90.0
6d6b7eef-d0d6-4b7f-8869-0a494879299e,A6--In--bct,oqmd-1215708,static,True,-4.4502616097855485,-4.413809393233248,3.5200009540939026,3.5200009540939026,3.5200009540939026,90.0,90.0,90.0
6e2f5b96-61d3-43c4-a174-42b69b0403dc,A2--W--bcc,oqmd-1215173,static,True,-4.450261609785499,-4.4138093932331985,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0
9e2ae9c4-28bf-403f-957f-ec3d5196982e,A6--In--bct,A6--In--bct,static,True,-4.450261609785449,-4.413809393233149,3.5200009540939017,3.5200009540939017,3.5200009540939017,90.0,90.0,90.0
4b227587-2856-4c84-bf7c-5762f7175962,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450261609784898,-4.413809393232598,3.520000954093901,3.520000954093901,3.520000954093901,90.0,90.0,90.0
7acebef8-3737-4d43-b332-3a578eff1dd2,oqmd-1214639,oqmd-1214639,static,True,-4.450261609784898,-4.413809393232598,3.5200009540938986,3.5200009540938986,3.5200009540938986,90.0,90.0,90.0
9fb7942f-cf84-40fc-aee9-8b682e4f1ac5,oqmd-1215886,oqmd-1215886,static,True,-4.450261609782332,-4.413809393230032,3.5200009570607365,3.5200009570607365,3.5200009570607365,90.0,90.0,90.0
5e57c5e9-97ec-4caa-83d4-07b2af5c1656,A1--Cu--fcc,oqmd-1214550,box,False,-4.450261609778498,-4.413809393226198,3.5200009540729904,3.5200009540729904,3.5200009540729904,90.0,90.0,90.0
8baa33c1-f6d6-41bf-9331-0287c8f6a6ce,A1--Cu--fcc,oqmd-676148,box,False,-4.450261609778498,-4.413809393226198,3.5200009540729904,3.5200009540729904,3.5200009540729904,90.0,90.0,90.0
40e2c3fc-0952-499a-bc4e-a626e193ab88,oqmd-1215797,oqmd-1215797,static,True,-4.450261609744666,-4.413809393192365,3.5200010192994515,3.5200010192994515,3.5200010192994515,90.0,90.0,90.0
73ff3630-30f6-4c6d-adca-f79bc9d7f924,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.445311840585499,-4.408859624033199,2.487270558454605,2.487270558454605,8.17180435608342,90.0,90.0,120.00000000000001
38c2c533-3b61-4f25-afba-b5647843430a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.445311840584249,-4.408859624031948,2.487270568350432,2.487270568350432,8.1718043552014,90.0,90.0,120.00000000000001
25e68e58-0f13-4106-89f8-3bc3c040ef9b,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.445311840583498,-4.408859624031198,2.4872705644015687,2.4872705644015687,8.17180435310442,90.0,90.0,120.00000000000001
f9aab3c2-7b89-4782-a8e5-10d9bd068825,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.445311840580499,-4.4088596240281985,2.48727056520085,2.48727056520085,8.171804356961621,90.0,90.0,120.00000000000001
0a9d0392-9e0c-41b6-a78c-f09f07797aa2,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.445311840532749,-4.408859623980449,2.4872705653124223,2.4872705653124223,8.17180435653835,90.0,90.0,120.00000000000001
5380e09c-cee3-4b9e-8348-5acde607a9b0,oqmd-1216067,oqmd-1216067,static,False,-4.443870883434665,-4.407418666882365,2.486651291570925,2.4866512915709253,18.42677831646052,90.0,90.0,120.00000000000001
7f23e4b6-ccda-4e0d-bad0-49ba6e756e92,oqmd-1216067,oqmd-1216067,dynamic,False,-4.443870883420333,-4.407418666868033,2.486651772734356,2.486651772734356,18.426778373309467,90.0,90.0,120.00000000000001
1bdaa4bb-1512-4623-b2fe-9a85aa505edf,oqmd-1215886,oqmd-1215886,dynamic,True,-4.441001011579166,-4.404548795026866,2.485546927707982,2.485546927707982,4.10958949788046,90.0,90.0,120.00000000000001
c4cf6de9-1ed0-4f40-b821-0ff30afd49d2,A3--Mg--hcp,mp-10257,box,False,-4.441001011578499,-4.404548795026199,2.4855469277766873,2.4855469277766873,4.109589496845571,90.0,90.0,120.00000000000001
48b8f590-8c3f-47ee-8fbc-f6e1af29afd8,oqmd-1215262,oqmd-1215262,dynamic,True,-4.441001011577449,-4.404548795025149,2.4855469276437185,2.4855469276437185,4.109589496762027,90.0,90.0,120.00000000000001
2d35a13d-0e73-4c7c-8178-112cc87bbdde,A3--Mg--hcp,oqmd-1215351,box,False,-4.4410010115773995,-4.404548795025099,2.485546927683427,2.485546927683427,4.1095894968271205,90.0,90.0,120.00000000000001
eef3e6dd-f14f-4df8-8b8f-31e5901f3709,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.44100101157735,-4.4045487950250495,2.485546927643724,2.4855469276437234,4.109589496762026,90.0,90.0,120.00000000000001
f84e4602-585a-4a3d-9b64-49ae134c4051,A2--W--bcc,A2--W--bcc,dynamic,True,-4.441001011577099,-4.404548795024799,2.4855469276436963,2.485546927643696,4.109589496762031,90.0,90.0,120.00000000000001
e7855f5b-595b-46e4-a6bb-ce0ce7e49905,A2--W--bcc,oqmd-22516,dynamic,True,-4.441001011577099,-4.404548795024799,2.485546927643713,2.485546927643713,4.109589496762023,90.0,90.0,120.00000000000001
44f2d230-9273-461c-8dd5-80245cb0da40,A2--W--bcc,mp-1008728,dynamic,True,-4.4410010115770495,-4.404548795024749,2.4855469276437003,2.4855469276437003,4.109589496762034,90.0,90.0,120.00000000000001
4f332114-d95f-4f4d-bb54-87ca888f8196,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.441001011576499,-4.404548795024199,2.4855469277105016,2.4855469277105016,4.1095894967445,90.0,90.0,120.00000000000001
7a7ca9ea-5df1-4fb2-a2bb-13431aa9097b,A3--Mg--hcp,oqmd-677944,box,False,-4.441001011576499,-4.404548795024199,2.4855469276557853,2.4855469276557853,4.10958949682711,90.0,90.0,120.00000000000001
d55e7f05-49f2-497f-8fdf-9785bf1d9869,oqmd-1215262,oqmd-1215262,box,False,-4.4404390172494494,-4.403986800697149,2.4787429566901102,4.316712118003252,4.110435315498054,90.0,90.0,90.0
199ec551-21b0-4c79-b1c3-e55b55c14b43,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.427086472383599,-4.390634255831299,20.534071304359607,21.590988174329357,24.911630091052775,89.90122669755384,89.99399281796524,89.99685737548953
61337e26-9977-4fb2-9e77-56b6f9bef0d1,A2--W--bcc,mp-1008728,static,False,-4.373871572806099,-4.337419356253799,2.81202161259685,2.81202161259685,2.81202161259685,90.0,90.0,90.0
76781b19-66bc-402e-9bcb-a174d0f62a00,A2--W--bcc,mp-1008728,box,False,-4.373871572800249,-4.337419356247949,2.8120216125737,2.8120216125737,2.8120216125737,90.0,90.0,90.0
22c916ec-566f-4156-ba4b-7c7e707fdb64,A2--W--bcc,oqmd-1215173,box,False,-4.373871572799199,-4.337419356246898,2.8120216125737034,2.8120216125737034,2.8120216125737034,90.0,90.0,90.0
87a41d57-08a0-4e9d-a0ca-dab9581fe5fa,A2--W--bcc,oqmd-22516,box,False,-4.373871572799199,-4.337419356246898,2.8120216125737105,2.8120216125737105,2.8120216125737105,90.0,90.0,90.0
539d503c-179f-46c7-a690-75099d803caa,A2--W--bcc,oqmd-22516,static,False,-4.373871572799149,-4.337419356246849,2.812021612573704,2.812021612573704,2.812021612573704,90.0,90.0,90.0
2d00e995-91dd-41dd-b73d-60739037e933,A2--W--bcc,A2--W--bcc,box,False,-4.373871572798949,-4.337419356246649,2.8120216125735076,2.8120216125735076,2.8120216125735076,90.0,90.0,90.0
0928fcd0-9172-441b-8351-b4d17e80d73f,oqmd-1215886,oqmd-1215886,box,True,-4.373852650271999,-4.337400433719699,2.812027997266321,2.812027997266321,2.812027997266321,90.0,90.0,90.0
27fae9f9-6695-484e-987a-e8f2ccd924a4,oqmd-1214906,oqmd-1214906,dynamic,False,-4.362662124299649,-4.326209907747349,6.092991248545121,6.092991248545121,6.092991248545121,90.0,90.0,90.0
892d6e2f-e99d-4d28-8b14-78ac0efcf8aa,oqmd-1214906,oqmd-1214906,static,False,-4.362662124139149,-4.326209907586849,6.092991659370969,6.092991659370969,6.092991659370969,90.0,90.0,90.0
c85c8055-882f-4fb4-8487-4e7521867e3f,oqmd-1214906,oqmd-1214906,box,False,-4.361294231723999,-4.324842015171699,6.091977404468673,6.091977404468673,6.091977404468673,90.0,90.0,90.0
44b4118c-ff0e-46a4-adc1-7b5c7dc4a21c,oqmd-1214817,oqmd-1214817,dynamic,False,-4.353780175453965,-4.317327958901664,8.687688780627985,8.687688780627985,8.687688780627985,90.0,90.0,90.0
f7da6a11-57a5-4dc2-9616-005353416bf1,oqmd-1214817,oqmd-1214817,static,False,-4.353780165465172,-4.3173279489128715,8.687678489790992,8.687678489790992,8.687678489790992,90.0,90.0,90.0
934f09d8-5804-4f79-9ddf-61cbecc2ebe1,oqmd-1214817,oqmd-1214817,box,False,-4.3505825662349995,-4.314130349682699,8.685231865679386,8.685231865679386,8.685231865679386,90.0,90.0,90.0
a82e243e-f650-43f1-9b8f-3e2fde757883,A15--beta-W,A15--beta-W,static,False,-4.318160223636624,-4.281708007084323,4.49044715809952,4.49044715809952,4.49044715809952,90.0,90.0,90.0
cf25451d-26bc-4a64-b099-a7a5a12c3d42,A15--beta-W,oqmd-1280360,static,False,-4.318160223635124,-4.281708007082824,4.490447158019779,4.490447158019779,4.490447158019779,90.0,90.0,90.0
a9553f91-f4dc-46e2-a683-ba6c38974407,A15--beta-W,A15--beta-W,box,False,-4.318160223635124,-4.281708007082824,4.490447158019751,4.490447158019751,4.490447158019751,90.0,90.0,90.0
2b37963f-ce80-4cb6-bf7e-b693c77eabb8,A15--beta-W,oqmd-1280360,box,False,-4.318160223635124,-4.281708007082824,4.4904471580197765,4.4904471580197765,4.4904471580197765,90.0,90.0,90.0
56de6e0e-ed7b-48f3-ab06-e0434d46d3d6,A15--beta-W,oqmd-1214995,static,False,-4.3181602236237495,-4.281708007071449,4.490447158533438,4.490447158533438,4.490447158533438,90.0,90.0,90.0
a1db6c31-9ea2-4018-9ea0-6e50a9b2bbe7,A15--beta-W,oqmd-1214995,box,False,-4.318160223600624,-4.281708007048324,4.490447157612249,4.490447157612249,4.490447157612249,90.0,90.0,90.0
e8a246d2-f6d9-48ce-b311-46b1114a417b,oqmd-1215084,oqmd-1215084,box,False,-4.254299001421249,-4.217846784868949,2.4895004288316684,4.2316462227133815,9.008264885563378,90.0,90.0,90.0
51f7e28e-530a-4c99-aa44-d5bcd14ba19f,oqmd-1214728,oqmd-1214728,box,False,-4.157868043065874,-4.121415826513574,2.4244245733274794,2.4244245733274794,8.37505964953152,90.0,90.0,90.0
6ca437e5-ea1c-4bb8-95e3-98a23c37e50d,mp-1094136,mp-1094136,dynamic,True,-4.1185944870965,-4.0821422705442,2.4417211316955223,2.4417211316955223,15.874617463703325,90.0,90.0,90.0
e5e190cb-27b5-4104-86b5-8c25c570668c,A5--beta-Sn,oqmd-1215619,static,False,-4.055535436005499,-4.019083219453199,4.576869072712521,4.576869072712521,2.4182794605333,90.0,90.0,90.0
c4be8027-8c47-4652-96c6-0fed05176aa6,A5--beta-Sn,A5--beta-Sn,box,False,-4.055535436000749,-4.019083219448449,4.576869072705666,4.576869072705666,2.4182794605289004,90.0,90.0,90.0
26953a8a-d815-4416-80ab-b4ae587aa82e,A5--beta-Sn,oqmd-1215619,box,False,-4.055535436000499,-4.0190832194481985,4.576869072705185,4.576869072705185,2.41827946052874,90.0,90.0,90.0
b4ca88fb-25a7-4269-b5e2-384185092959,mp-1014111,mp-1014111,dynamic,False,-3.9095815991578995,-3.8731293826055997,2.459588370390495,2.4595883703904815,13.60042873107704,89.10610024779602,89.0536388714663,60.00000000000003
75897162-867b-4edf-af0c-24f29d9fe1da,mp-1014111,mp-1014111,static,False,-3.9095815991578995,-3.8731293826055997,2.4595883703904993,2.459588370390489,13.52893228657296,89.10970899633323,88.87505012224759,59.99999999999966
faba1810-f0b9-4a40-9f6d-f22da05afd19,mp-1014111,mp-1014111,box,False,-3.90958159915715,-3.87312938260485,2.459588370554319,2.4595883702027397,13.528954377845254,89.10982932476331,88.87079142611253,60.000000003492815
30e39341-b19c-41f2-8b70-863a576adda2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.9085429827606997,-3.8720907662084,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0
73dfbc4d-3167-4025-aea1-ac5cc9dfc0dc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9085429827604994,-3.8720907662081996,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0
77054b26-208f-4a22-8851-b6f28b95c842,mp-1094136,mp-1094136,box,False,-3.7115736656029994,-3.6751214490506996,2.42983779611438,4.20843267340416,15.320279109847952,90.0,90.0,90.0
dd6622e1-6ce5-48a9-a000-6821aaf3524c,A7--alpha-As,A7--alpha-As,box,False,-3.4796270161285,-3.4431747995762003,3.1599197941084656,3.1599197941084656,10.26603066523524,90.0,90.0,120.00000000000001
b1cff91b-ee64-4587-8d23-f1bba5a19a8f,oqmd-1215975,oqmd-1215975,box,False,-3.437607153455125,-3.401154936902825,3.955502155954174,3.955502155954174,4.413063762392571,90.0,90.0,120.00000000000001
453a391b-9f00-4a5f-a73c-dabdaca918dd,A4--C--dc,oqmd-1215530,box,False,-2.9752199203245495,-2.9387677037722497,5.196616432273061,5.196616432273061,5.196616432273061,90.0,90.0,90.0
ffc8791c-94ee-4db5-ba4e-c33bf789de62,A4--C--dc,A4--C--dc,box,False,-2.9752199200392493,-2.9387677034869495,5.19661643223091,5.19661643223091,5.19661643223091,90.0,90.0,90.0
3a4bf393-a8cb-4ae8-818c-b2d3c635a7be,A4--C--dc,A4--C--dc,static,False,-2.9752199200347493,-2.9387677034824495,5.1966164322683035,5.1966164322683035,5.1966164322683035,90.0,90.0,90.0
