,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
20,200.0,34.91814310171159,21.723668115529723,18.01460944192093,33.86101945690669,30.932787175234676,21.66392727656313,23.814999243005555,32.542789569878096,22.078567470237378
21,210.0,36.07502224809047,22.757564703397172,19.016158649506615,35.009772831529034,32.0686566770688,22.704104448175798,24.87967934529473,33.6864461487259,23.125444824274464
22,220.0,37.18308009914581,23.756917680382077,19.98735499803189,36.11066505012342,33.158327511262364,23.709352323836207,25.90663563726891,34.7829291309643,24.136621456146052
23,230.0,38.24606506703279,24.72341477543967,20.929208726827866,37.167297125964055,34.20513545292144,24.681355698757887,26.897946347959486,35.8357283313539,25.11389198665388
24,240.0,39.26733593681526,25.65870134145028,21.842815601594022,38.18290734896931,35.21210354587288,25.621768892111472,27.85559519128913,36.84799197283824,26.059002458368145
25,250.0,40.24990955745726,26.564362454456152,22.72931199909284,39.16041339188034,36.181973471580854,26.53219313317006,28.78146026883912,37.82256422285418,26.973631021401747
26,260.0,41.19650244852494,27.44191240121012,23.589843565566355,40.10244961242501,37.11723467511022,27.414162884576047,29.67730970840255,38.762019022986664,27.85937691714313
27,270.0,42.10956695254909,28.292789253645985,24.42554365276959,41.01139986448025,38.02015089557904,28.269138317074002,30.54480168077016,39.66869023776018,28.717755099890184
28,280.0,42.9913225898234,29.1183529128954,25.237518790323463,41.88942624107672,38.892784044104516,29.098501982694422,31.38548719104271,40.544698338976055,29.550194645886673
29,290.0,43.84378324112038,29.919885485330514,26.0268392128002,42.73849420148298,39.73701553233434,29.90355831696223,32.20081455669269,41.3919739280427,30.35803966283274
30,300.0,44.66878072683872,30.698593190838597,26.794533007114623,43.560394521643076,40.554565234469514,30.685535010513064,32.99213483828343,42.212278425784575,31.142551806085066
31,310.0,45.46798528553779,31.455609242105467,27.54158284044641,44.35676247383236,41.347008298984974,31.445585578861724,33.7607077315408,43.00722225465714,31.904913782613917
32,320.0,46.24292338958406,32.19199730257089,28.26892451421709,45.12909460005094,42.11579003285794,32.18479266237128,34.50770759612151,43.778280817407236,32.64623341626928
33,330.0,46.99499327502819,32.90875525050814,28.97744679627683,45.8787634005569,42.86223907308884,32.90417173203027,35.23422941087332,44.52680854826288,33.3675479828946
34,340.0,47.72547850870913,33.60681906184476,29.667992133597895,46.607030217888514,43.58757904503818,33.60467497811848,35.94129452368672,45.25405128262143,34.069828618525214
35,350.0,48.4355598681609,34.28706668468283,30.34135795696925,47.315056559124756,44.292938888585816,34.28719523058945,36.62985611749216,45.96115716181773,34.7539846703152
36,360.0,49.126325769033734,34.950321821452995,30.998298368943676,48.003914065662485,44.97936201382038,34.95256981068161,37.30080435014153,46.6491862620684,35.4208679063134
37,370.0,49.79878143980502,35.597357564915704,31.639526064585596,48.674593310502324,45.64781442949532,35.601584249001405,37.95497115016252,47.31911911207837,36.071276532629184
38,380.0,50.45385701404059,36.228899855641906,32.26571437710164,49.32801157762326,46.299191970116,36.23497583041337,38.59313466637918,47.97186424168931,36.70595898899267
39,390.0,51.092414685034946,36.84563074355641,32.87749937183335,49.96501975617146,46.93432673188104,36.85343694358312,39.21602337965175,48.60826488484456,37.32561750915405
40,400.0,51.715255046689464,37.44819144648482,33.47548193482388,50.586408463491,47.553992813743385,37.457618225126744,39.82431989133993,49.229104943397346,37.93091144302417
41,410.0,52.32312272634968,38.037185205712284,34.06022981902803,51.1929134950074,48.158911447500856,38.04813149657525,40.418664406760264,49.835114303832896,38.522460344406085
42,420.0,52.91671140020592,38.613179943277835,34.632279623408664,51.78522068533165,48.74975559004507,38.62555249787552,40.999657933701386,50.426973586515786,39.10084683263445
43,430.0,53.496668268983925,39.176710728735074,35.19213868913132,52.36397025331637,49.32715404151505,39.19042342471677,41.567865216696525,51.00531839645591,39.66661923914805
44,440.0,54.063598060689486,39.72828206498684,35.74028690348596,52.92976069385784,49.89169514479207,39.743255279162796,42.12381742752828,51.57074313528145,40.22029405157065
45,450.0,54.61806661819255,40.26837000377163,36.27717840678883,53.483152270777026,50.44393011484347,40.28453004429546,42.6680146317522,52.12380442629626,40.76235816852192
46,460.0,55.16060412118243,40.79742410179666,36.80324320090387,54.024670157824296,50.98437604023017,40.814702694129245,43.20092804999273,52.665024197683415,41.29327097851478
47,470.0,55.69170798580243,41.315869228566754,37.318888660271554,54.55480726874613,51.513518593621896,41.334203050155374,43.72300213160082,53.19489246309267,41.81346627602572
48,480.0,56.21184547915183,41.82410723664944,37.82450094790538,55.074026811905945,52.03181448379896,41.84343749565593,44.2346564569921,53.71386983384298,42.32335402731815
49,490.0,56.72145608130175,42.32251850474657,38.32044633998271,55.58276460054358,52.53969367742316,42.3427905585211,44.736287483727146,54.2223897926258,42.82332199795124
50,500.0,57.22095362304752,42.81146336337853,38.80707246314046,56.08143114570283,53.03756141553946,42.83262637276583,45.228270150148006,54.72086075490355,43.31373725317388
51,510.0,57.71072822421456,43.29128341241136,39.28470944914845,56.57041355558844,53.5258000466441,43.31329002833493,45.710959349211976,55.20966794093527,43.794947541631856
52,520.0,58.19114805418606,43.762302739052366,39.7536710116799,57.050077262114506,54.00477069563046,43.785108818158655,46.18469128404238,55.68917507861868,44.26728257206489
53,530.0,58.66256093355927,44.22482904428593,40.21425544995415,57.52076759294355,54.47481478563741,44.24839339077312,46.64978471567086,56.15972595488895,44.73105519189788
54,540.0,59.125295793761865,44.67915468519785,40.66674658401478,57.98281120510782,54.93625542782491,44.70343881619771,47.10654211251396,56.62164583131465,45.186562475929335
55,550.0,59.57966400925164,45.12555763995534,41.111414626128095,58.436517394406344,55.38939869233693,45.15052557215724,47.55525071021787,57.07524273772773,45.63408673263109
56,560.0,60.025960615308875,45.56430240176859,41.548516992749015,58.88217929314125,55.83453477232661,45.58992045716584,47.99618348971357,57.520808656139586,46.07389643494537
57,570.0,60.46446542292167,45.99564080755395,41.97829906118073,59.32007496728484,56.271939051446196,46.021877436448484,48.42960008060824,57.95862060576102,46.506247081861716
58,580.0,60.89544404091267,46.41981280662035,42.400994874847626,59.750468422972304,56.70187308416566,46.44663842618158,48.85574759634064,58.38894163877151,46.931381996524834
59,590.0,61.319148814360126,46.83704717417593,42.81682780087294,60.17361053104713,57.12458549718704,46.86443402106425,49.274861406965606,58.81202175543617,47.349533066115065
60,600.0,61.735819687327464,47.24756217413731,43.22601114339339,60.58973987747693,57.54031281938732,47.27548416980701,49.68716585485689,59.228098746157,47.760921428276156
61,610.0,62.145684997028454,47.65156617522556,43.62874871586441,60.99908354661166,57.94928024687633,47.67999880273095,50.092874918148404,59.63739896730451,48.16575810846797
62,620.0,62.54896220592707,48.04925822413798,44.025235375263534,61.40185784345448,58.35170234912807,48.078178415310276,50.49219282626632,60.040138056932896,48.56424461220243
63,630.0,62.94585857727654,48.440828579105904,44.415657521068795,61.79826896055964,58.74778372146443,48.4702146111594,50.885314631530754,60.43652159581203,48.9565734758138
64,640.0,63.33657179942599,48.82645920699677,44.8001935614723,62.18851359449544,59.13771958868634,48.85629060766657,51.272426740416584,60.82674571866715,49.34292877905301
65,650.0,63.7212905633121,49.20632424678076,45.17901434928534,62.57277951636502,59.52169636409489,49.23658170720176,51.65370740776121,61.21099768005383,49.723486622540364
66,660.0,64.10019509731184,49.580590441944054,45.552283589718684,62.95124610040328,59.899892167805874,49.61125573657185,52.029327196879045,61.58945637877436,50.09841557283534
67,670.0,64.4734576631848,49.94941754424447,45.92015822202838,63.32408481426335,60.272477307814434,49.98047345717522,52.399449408318326,61.96229284444458,50.467877077639976
68,680.0,64.84124301638387,50.31295869098338,46.2827887769699,63.69145967424632,60.63961472694599,50.344388948091556,52.76423047971643,62.329670689367575,50.8320258534372
69,690.0,65.20370883376829,50.671360757778714,46.640319711723926,64.05352766845151,61.00146041851653,50.703149964162826,53.123820359013564,62.691746528667856,51.19101024767899
70,700.0,65.56100611144137,51.02476468867255,46.99288972397074,64.41043915045553,61.35816381332918,51.0568982709387,53.47836285307693,63.04867037128504,51.54497257744479
71,710.0,65.91327953516057,51.37330580525767,47.34063204653777,64.76233820599256,61.709868140259736,51.405769958214876,53.82799595362835,63.40058598417528,51.89404944633369
72,720.0,66.26066782553315,51.71711409634974,47.68367472395454,65.10936299474503,62.056710762588686,51.749895733739244,54.172852142171465,63.747631231946684,52.23837204121943
73,730.0,66.6033040600613,52.056314489628036,48.02214087231027,65.45164606933317,62.3988234920053,52.089401198537054,54.51305867550815,64.08993839380517,52.57806641033418
74,740.0,66.94131597383412,52.3910271065299,48.35614892342273,65.78931467316524,62.73633288197635,52.42440710518866,54.8487378532746,64.4276344596475,52.91325372405638
75,750.0,67.27482624049951,52.72136750161779,48.685812854442666,66.12249101891594,63.069360502150566,52.75502960027781,55.18000726881723,64.76084140688425,53.24405051964535
76,760.0,67.6039527351615,53.04744688748639,49.01124240400001,66.45129254906323,63.39802319516763,53.08138045214134,55.50698004461833,65.08967645949666,53.57056893106473
77,770.0,67.92880878041625,53.36937234624725,49.33254327560864,66.7758321798369,63.72243331724778,53.40356726495138,55.82976505337876,65.41425233064366,53.89291690496715
78,780.0,68.24950337692253,53.68724702850794,49.649817329348615,67.09621852985347,64.04269896375682,53.721693680084755,56.14846712578225,65.73467745007666,54.21119840379057
79,790.0,68.56614141963563,54.001170340709805,49.96316276254864,67.41255613455085,64.35892418082986,54.03585956565758,56.4631872458753,66.05105617744934,54.52551359687918
80,800.0,68.87882390065829,54.311238121611964,50.27267428016867,67.72494564747839,64.67120916411959,54.346161195035684,56.774022734930206,66.36348900259667,54.835959040441146
81,810.0,69.18764809985038,54.61754280867193,50.57844325564137,68.03348402938893,64.97965044551785,54.65269141506667,57.081067424574094,66.67207273370046,55.14262784710447
82,820.0,69.49270776393686,54.92017359496911,50.88055788266877,68.33826472597605,65.28434106880104,54.955539804725525,57.38441181993281,66.97690067419032,55.445609845785434
83,830.0,69.79409327496967,55.21921657731616,51.179103318726376,68.63937783512459,65.58537075488223,55.254792824810124,57.684143253453996,67.27806278919655,55.744991732493766
84,840.0,70.09189180894111,55.51475489613581,51.47416182062582,68.93691026434473,65.88282605746302,55.550533959276464,57.9803460300384,67.5756458622942,56.04085721270129
85,850.0,70.38618748514696,55.806868867634,51.76581287277683,69.23094587910036,66.17679050971537,55.8428438487606,58.27310156404605,67.86973364317453,56.33328713580337
86,860.0,70.67706150701763,56.095636108762996,52.0541333085602,69.52156564264071,66.46734476260765,56.13180041679104,58.56248850872439,68.16040698688663,56.62235962220156
87,870.0,70.96459229493846,56.38113165543446,52.33919742519679,69.80884774793869,66.75456671542013,56.41747898916014,58.8485828785473,68.44774398521773,56.90815018347653
88,880.0,71.24885561158446,56.663428074422534,52.621077092639545,70.09286774221576,67.03853163901539,56.699952406889274,59.13145816490097,68.73182009072849,57.19073183609252
89,890.0,71.52992468038241,56.942595569325114,52.89984185667446,70.37369864458428,67.31931229228836,56.979291133190095,59.41118544558087,69.01270823392467,57.470175209039624
90,900.0,71.80787029737411,57.21870208097761,53.17555903677931,70.6514110572488,67.5969790322842,57.25556335479564,59.68783348844769,69.2904789340352,57.74654864579662
91,910.0,72.08276093704274,57.4918133826563,53.448293818915815,70.92607327066655,67.87159991834181,57.52883507800968,59.96146884963266,69.56520040378521,58.01991830096186
92,920.0,72.35466285247448,57.76199317036676,53.71810934358017,71.19775136308616,68.14324081071263,57.79917021979694,60.23215596662736,69.83693864855343,58.290348231885694
93,930.0,72.62364017013758,58.02930314853771,53.98506678951492,71.46650929478045,68.41196546393087,58.066630694213636,60.49995724656509,70.1057575603091,58.55790048559734
94,940.0,72.88975497972156,58.29380311140027,54.24922545311465,71.73240899734307,68.67783561532023,58.33127649446073,60.764933149986526,70.3717190065668,58.82263518132588
95,950.0,73.15306741925663,58.555551020270364,54.510642823999,71.99551045835132,68.94091106891696,58.59316577081793,61.02714227036826,70.63488291476799,59.084610588859896
96,960.0,73.41363575588821,58.81460307701659,54.76937465685228,72.25587180164491,69.20124977505502,58.85235490470227,61.2866414096568,70.89530735232289,59.34388320301144
97,970.0,73.6715164624617,59.07101379392864,55.025475039748706,72.51354936353901,69.45890790597008,59.10889857907949,61.54348565005804,71.15304860254032,59.60050781439197
98,980.0,73.92676429030007,59.32483606016038,55.278996459223116,72.76859776517423,69.71393992754912,59.36284984543609,61.79772842228482,71.40816123679275,59.854537576734714
99,990.0,74.17943233830358,59.57612120498212,55.52998986220697,73.02106998126088,69.96639866752521,59.61426018751317,62.04942157048105,71.66069818302373,60.10602407094768
100,1000.0,74.42957211863852,59.82491905802071,55.77850471506214,73.27101740543748,70.21633538033367,59.86317958198495,62.298615414008026,71.91071079090807,60.35501736609244
