,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
12,120.0,21.625847851755843,16.493145891094436,14.855684818216943,21.253305810786994,20.591304935779526,16.515510802285526,17.490514103950417,20.978710640317658,16.78596726240768
13,130.0,22.066952868737687,17.360572734626444,15.900878440390503,21.732340065948627,21.14757577851635,17.41813107468439,18.32141545707809,21.491015612273788,17.668344194585373
14,140.0,22.428193370731663,18.115072598338426,16.813315307280924,22.12685293943288,21.60805602381422,18.198770250801942,19.03357757053338,21.913842197551514,18.429591528136
15,150.0,22.727170777499524,18.772855444942603,17.60982190171024,22.454898656181978,21.9925788718902,18.875198568164997,19.645873521546026,22.266058034954114,19.087868642528623
16,160.0,22.977045534503226,19.347923433545525,18.30602462568964,22.73014570360927,22.316351877931858,19.462940849209176,20.17429945925737,22.56202325037808,19.65886097063438
17,170.0,23.187769179703267,19.852241697958966,18.91587106351985,22.963037693183413,22.591114968658285,19.97529821981464,20.632237273328403,22.812757128517028,20.15589676267423
18,180.0,23.366952112213596,20.295970617818345,19.451525420576697,23.16163131866093,22.82600197216242,20.42353844132568,21.030805327624787,23.026790569448313,20.590196246738497
19,190.0,23.520478530301542,20.687709353852476,19.923451864054904,23.332202050972832,23.028177773386187,20.817147782782794,21.37921426816105,23.210788022154155,20.97115937980732
20,200.0,23.652945969772503,21.034726127764454,20.34058077302758,23.479684175715853,23.20330959906478,21.16408969211956,21.685091379915573,23.37000264970817,21.306646033737408
21,210.0,23.767982572562968,21.343164675529234,20.710501240057745,23.607992764398535,23.35591687434568,21.471044681700022,21.954760858713797,23.508611351918976,21.60322848491346
22,220.0,23.8684784716028,21.61822371158338,21.039650960689695,23.720261196256192,23.489632396684737,21.74362146590026,22.193478906640483,23.62996312603835,21.866409672812903
23,230.0,23.956756301307955,21.8643100008664,21.333490162664248,23.819017910949587,23.607398621377598,21.986537362557044,22.405627595062402,23.73676464155672,22.100807380218512
24,240.0,24.03469813831448,22.08516737409548,21.596654606236058,23.906319108241206,23.71161626199022,22.203769743275863,22.59487318266373,23.831220045436627,22.310307451627853
25,250.0,24.103840945686198,22.283984663408724,21.833087010819803,23.983849252860587,23.804257643779184,22.39868185304957,22.76429474454075,23.91513716191881,22.498190195234347
26,260.0,24.16544902152479,22.463485604918574,22.04614833110683,24.05299785199773,23.886953830252263,22.574126711096095,22.916488454448295,23.990008827552558,22.667234188932333
27,270.0,24.220569494587025,22.62600354654283,22.238711151394092,24.114918596937724,23.96106209597954,22.73253264878499,23.053652113104246,24.05707568253086,22.819801357432357
28,280.0,24.2700752036132,22.773543475971447,22.413237674102863,24.170575286002364,24.027718563955265,22.875973654167023,23.177653743630753,24.11737502233685,22.95790667832303
29,290.0,24.314698102250834,22.907833531418078,22.571844672516235,24.220777757998583,24.087879562713727,23.00622723866689,23.290087372450387,24.171779088286364,23.083275344547232
30,300.0,24.355055487020103,23.030367820244926,22.7163575353467,24.2662102161737,24.142354344382227,23.12482209864785,23.392318511533638,24.221025295195723,23.197389720583296
31,310.0,24.39167074334376,23.142442067123888,22.84835524526027,24.30745371092733,24.191831139683412,23.233077446807496,23.485521358605396,24.265740257637734,23.301528002753795
32,320.0,24.424989871154995,23.24518335053072,22.96920785190305,24.345004105367376,24.236898038547352,23.332135546679286,23.570709326215546,24.30645901213458,23.396796134656554
33,330.0,24.455394736606053,23.339574963819107,23.08010774333106,24.379286522844946,24.278059825689365,23.42298869760652,23.64876018488677,24.34364049204152,23.484154232182757
34,340.0,24.483213765879032,23.42647725145751,23.182095796208213,24.41066703589895,24.315751633682755,23.50650168215617,23.72043684590184,24.37768005994406,23.564438531000675
35,350.0,24.508730626803363,23.506645117635983,23.276083295086966,24.43946217802606,24.350350076682393,23.583430496083608,23.786404603113798,24.40891971485507,23.638379674074027
36,360.0,24.532191317190637,23.580742778541232,23.362870352409892,24.4659467264423,24.382182377938097,23.654438025544263,23.84724548969677,24.43765645069262,23.706617999610142
37,370.0,24.553809983728872,23.649356226619332,23.443161429601,24.490360103563766,24.411533890571686,23.720107210805676,23.90347027620693,24.464149136371514,23.7697163636402
38,380.0,24.5737737235133,23.713003791129655,23.517578451838364,24.512911668703214,24.438654324550704,23.780952134632095,23.955528533519658,24.488624206948728,23.828170930198123
39,390.0,24.592246565567105,23.772145110842754,23.58667192080463,24.533785113290218,24.463762926362545,23.837427392101052,24.00381710257142,24.51128039352742,23.88242028083466
40,400.0,24.6093727878794,23.82718877888577,23.650930357811628,24.553142128118328,24.48705280664122,23.889936033000307,24.048687247762302,24.5322926719902,23.93285312996011
41,410.0,24.62527969323064,23.878498874276275,23.71078835081344,24.571125476528657,24.508694571283637,23.938836315023142,24.090450718987476,24.55181557379093,23.97981488000251
42,420.0,24.640079942019668,23.92640055751018,23.766633431011723,24.587861580489488,24.528839380544216,23.984447463197462,24.12938490567452,24.56998597331646,24.023613208058116
43,430.0,24.653873520784423,23.97118487720724,23.818811965539144,24.60346270543421,24.5476215362559,24.027054596343277,24.165737232829144,24.586925443836446,24.064522841503184
44,440.0,24.666749409797426,24.013112909957428,23.86763422083927,24.61802881316617,24.56516067814821,24.06691295322832,24.19972892220756,24.602742256328916,24.102789652335805
45,450.0,24.67878700099836,24.052419335083417,23.913378725049174,24.631649138990113,24.58156365499179,24.10425152821307,24.231558220000984,24.617533081483977,24.138634177507125
46,460.0,24.69005730794643,24.089315529280537,23.956296036331924,24.644403538813776,24.596926124202643,24.139276207502512,24.26140317479719,24.631384443973364,24.17225465417051
47,470.0,24.70062400184469,24.12399225223794,23.996612006396724,24.65636364365256,24.611333923823825,24.172172481851593,24.289424035256854,24.644373969207418,24.203829643795938
48,480.0,24.710544301559235,24.15662198294017,24.03453061388814,24.66759385223484,24.624864253004446,24.203107799037543,24.315765325253807,24.65657145560674,24.233520306825962
49,490.0,24.719869740566875,24.18736095686152,24.07023643039558,24.67815218707902,24.6375866908,24.232233609107542,24.34055764464397,24.668039799643587,24.261472379469883
50,500.0,24.72864682994867,24.216350946451577,24.103896771762788,24.6880910350214,24.649564078037095,24.259687146902017,24.363919235979637,24.678835796239603,24.287817895912287
51,510.0,24.73691763307044,24.243720820719027,24.135663579267426,24.69745778960148,24.660853282776333,24.285592989319277,24.385957350990456,24.689010833272622,24.312676692355335
52,520.0,24.744720265203988,24.269587914317796,24.165675068276407,24.706295409873796,24.671505866560754,24.310064418950127,24.406769445319636,24.698611495870466,24.33615772361348
53,530.0,24.752089329016837,24.29405923195551,24.194057176306302,24.714642907803597,24.681568665831946,24.333204620853962,24.42644422554745,24.707680093584855,24.358360218242453
54,540.0,24.759056295144532,24.3172325101081,24.2209248375976,24.72253577444213,24.691084300589406,24.35510773519585,24.44506256885667,24.716255121467363,24.379374694253528
55,550.0,24.765649835628356,24.33919715485696,24.246383107347345,24.730006353529273,24.70009162048271,24.3758597850776,24.462698332617865,24.724371664321804,24.399283854150287
56,560.0,24.771896116731842,24.360035071903106,24.270528155323746,24.73708416974465,24.708626096968683,24.395539496051036,24.47941906858787,24.73206175197489,24.418163375274684
57,570.0,24.777819056715234,24.37982140256543,24.29344814576562,24.74379621781097,24.716720168803718,24.4142190214137,24.495286654279614,24.73935467221376,24.43608260911563
58,580.0,24.783440553232936,24.398625177625828,24.31522401807388,24.75016721765947,24.72440354714925,24.431964585372338,24.51035785222087,24.746277247051538,24.453105201287087
59,590.0,24.788780684403022,24.41650989923839,24.335930180795078,24.7562198401462,24.731703485519397,24.44883705445593,24.524684806315932,24.752854077126727,24.469289642222673
60,600.0,24.79385788694731,24.433534059727716,24.35563512960169,24.76197490711031,24.73864501915718,24.464892446119237,24.538315483217907,24.759107758373556,24.484689757235504
61,610.0,24.79868911435649,24.449751604918283,24.37440199861202,24.767451569056316,24.745251177717826,24.480182382251844,24.551294065518743,24.765059074481222,24.49935514340851
62,620.0,24.803289977572224,24.465212348609437,24.392289053023827,24.772667463288123,24.751543174574586,24.494754494265027,24.563661302657444,24.77072716818176,24.513331559765305
63,630.0,24.807674870386176,24.47996234395454,24.409350130114717,24.777638854862897,24.757540575669616,24.508652785539915,24.575454824620127,24.776129693987023,24.526661276308914
64,640.0,24.811857081375464,24.494044216752883,24.425635034597036,24.7823807625255,24.763261450344565,24.521917956259344,24.586709422868992,24.781282954625272,24.53938338678639
65,650.0,24.815848894063052,24.50749746501516,24.441189893670682,24.786907071353706,24.76872250636872,24.534587694994375,24.59745730232053,24.786202023132198,24.551534089396814
66,660.0,24.8196616766422,24.520358728626448,24.456057476304057,24.791230633745176,24.773939210962347,24.546696940855224,24.607728307728316,24.79090085228814,24.563146939123488
67,670.0,24.823305962499944,24.532662032444744,24.470277480863786,24.795363360075743,24.778925899506632,24.558278119537977,24.617550127379552,24.795392372894945,24.574253074909755
68,680.0,24.826791522623246,24.544439005764833,24.48388679453448,24.79931630021667,24.78369587329897,24.56936135617895,24.626948476658985,24.79968858213389,24.584881424482045
69,690.0,24.830127430784245,24.555719080718795,24.496919727658312,24.803099716952197,24.78826148762902,24.57997466757241,24.635947263710833,24.803800623176187,24.595058889294126
70,700.0,24.833322122325406,24.56652967188126,24.509408225737843,24.80672315221882,24.792634231240047,24.590144135996105,24.644568739160974,24.8077388569831,24.60481051175276
71,710.0,24.83638344723931,24.576896339076008,24.521382061424582,24.810195486918584,24.796824798120873,24.5998940666193,24.652833631618293,24.81151292717655,24.614159626630485
72,720.0,24.839318718196196,24.586842935136083,24.53286900869453,24.813524995042144,24.800843152465934,24.60924713023315,24.66076127047517,24.815131818730087,24.62312799834484
73,730.0,24.84213475402485,24.59639174019427,24.54389500100402,24.816719392702836,24.804698587538518,24.618224492840245,24.668369697343756,24.818603911144887,24.6317359455869
74,740.0,24.84483791915071,24.605563583864825,24.554484275094417,24.81978588260151,24.808399779071475,24.626845933462945,24.675675767306938,24.821937026678654,24.640002454603824
75,750.0,24.84743415942375,24.614377956550115,24.56465950192432,24.822731194434105,24.81195483378449,24.63512995137292,24.682695241038548,24.82513847417569,24.647945282302533
76,760.0,24.849929034681626,24.622853110958093,24.574441906025708,24.82556162163026,24.81537133353078,24.64309386380924,24.68944286870823,24.828215088914572,24.655581050195643
77,770.0,24.85232774840543,24.631006154797152,24.583851374387873,24.828283054818208,24.818656375473868,24.650753895134567,24.69593246650282,24.831173268913478,24.662925330110898
78,780.0,24.854635174758634,24.638853135508867,24.592906555972952,24.830901012321238,24.82181660876564,24.658125258271088,24.702176986491782,24.834019008022512,24.66999272247067
79,790.0,24.856855883243828,24.646409117803785,24.601624952705397,24.833420668020526,24.824858267997488,24.66522222917027,24.70818858048796,24.836757926146564,24.676796927868317
80,800.0,24.858994161276733,24.653688254702576,24.61002300279914,24.835846876793642,24.827787203802547,24.672058214984574,24.71397865848906,24.839395296854185,24.683350812587467
81,810.0,24.86105403478015,24.660703852666572,24.618116157127837,24.83818419781112,24.830608910841917,24.67864581654214,24.719557942209107,24.841936072647407,24.689666468640976
82,820.0,24.86303928709104,24.667468431399904,24.62591894929112,24.840436915862096,24.83332855344786,24.6849968856596,24.724936514172672,24.844384908108687,24.69575526884364
83,830.0,24.864953476268614,24.67399377879289,24.633445059983,24.84260906090702,24.835950989147115,24.691122577772678,24.73012386278174,24.846746181128758,24.701627917383682
84,840.0,24.86679995099604,24.680291001463356,24.640707376151312,24.844704426042732,24.83848079023517,24.697033400316236,24.73512892372753,24.84902401238259,24.707294496306684
85,850.0,24.868581865169105,24.686370571283188,24.647718045448304,24.84672658398162,24.84092226363293,24.702739257239834,24.739960118084806,24.85122228323838,24.712764508281452
86,860.0,24.870302191331582,24.692242368257737,24.65448852640439,24.848678902238234,24.843279469128692,24.708249490006406,24.7446253873815,24.853344652223264,24.71804691598837
87,870.0,24.871963733036353,24.69791572007258,24.66102963464056,24.850564557090216,24.845556236179416,24.713572915387438,24.749132225921795,24.855394570186505,24.72315017842361
88,880.0,24.873569136235314,24.703399438604237,24.667351585572263,24.85238654645247,24.847756179394676,24.71871786033618,24.753487710600073,24.857375294271154,24.7280822843987
89,890.0,24.875120899775986,24.7087018536567,24.67346403380625,24.854147701749103,24.8498827128436,24.723692194194896,24.757698528428687,24.8592899008036,24.732850783474213
90,900.0,24.876621385117964,24.71383084415913,24.67937610958512,24.85585069888093,24.851939063215813,24.728503358463804,24.761771001970825,24.861141297194383,24.73746281455078
91,910.0,24.878072825272266,24.718793867038876,24.68509645249777,24.857498068351948,24.853928282043086,24.73315839434081,24.76571111286987,24.862932232938064,24.741925132320322
92,920.0,24.879477333099654,24.723597983971903,24.690633242702717,24.85909220464244,24.8558532569572,24.737663968222684,24.769524523626487,24.86466530978455,24.746244131751528
93,930.0,24.880836908975517,24.728249886179935,24.69599422984723,24.860635374879134,24.857716722136296,24.74202639533188,24.773216597768535,24.866342991155328,24.750425870784017
94,940.0,24.882153447905274,24.732755917435167,24.70118675991557,24.862129726870503,24.859521267982938,24.74625166163158,24.776792418560422,24.867967610868128,24.754476091367344
95,950.0,24.88342874609488,24.737122095422624,24.706217800129448,24.863577296560027,24.86126935008278,24.750345444163507,24.780256806357876,24.869541381225144,24.758400238991026
96,960.0,24.88466450707987,24.741354131591677,24.711093962078493,24.86498001493736,24.862963297540173,24.754313129938794,24.783614334726433,24.871066400525237,24.762203480824244
97,970.0,24.88586234738614,24.745457449611393,24.715821523238866,24.866339714463617,24.8646053206962,24.75815983349955,24.786869345420772,24.87254466002906,24.76589072257398
98,980.0,24.88702380181721,24.749437202550258,24.72040644698564,24.86765813503157,24.866197518333376,24.7618904132515,24.790025962315145,24.87397805044556,24.769466624168764
99,990.0,24.88815032835527,24.753298288869427,24.72485440121003,24.868936929521688,24.867741884342824,24.765509486672467,24.79308810436962,24.875368367955918,24.772935614356093
100,1000.0,24.88924331271932,24.757045367333614,24.729170775688505,24.87017766896971,24.86924031395275,24.769021444476756,24.796059497705357,24.876717319823662,24.77630190430205
