,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
56,560.0,24.878575921317477,25.887565434633004,25.97522931003556,26.64106084170185,25.720321506257662
57,570.0,24.891492939208725,26.037404734352457,25.970629493374474,26.676176626596053,25.746103423482126
58,580.0,24.903836195056513,26.200443349699974,25.965219973612335,26.709898037405672,25.771034488631816
59,590.0,24.915452539585047,26.378763484277293,25.959115391069275,26.742309710707794,25.795148442036215
60,600.0,24.926159997851187,26.57479922041244,25.95235656008066,26.773521763496785,25.818478680930397
61,610.0,24.93632454414061,26.791396475188392,25.944964707811852,26.803719363362315,25.841068338530107
62,620.0,24.946097825418104,27.031927862273616,25.937024277592545,26.832470031964274,25.862941298778818
63,630.0,24.9552278363175,27.30042703427669,25.92860650357331,26.860235117188275,25.884160125236928
64,640.0,24.963851813397966,27.601691228043045,25.919703434476926,26.8869603468226,25.904719804016345
65,650.0,24.971898113281455,27.94150648325472,25.910388254252908,26.912785634726514,25.924706884998074
66,660.0,24.97956989156321,28.32690361933605,25.900718885248274,26.937560151957197,25.944098856806413
67,670.0,24.986827092465347,28.76644778348765,25.89072327608749,26.961116075086014,25.96287621915072
68,680.0,24.993563574286224,29.270707636177363,25.8804026355517,26.98410304666384,25.981166977190668
69,690.0,24.999656889317787,29.852798355940678,25.870031630922966,27.00543757934185,25.998927326044694
70,700.0,25.005945711131623,30.529044962701626,25.859259931660727,27.026215299897782,26.016181389285695
71,710.0,25.011762248061324,31.320128800351764,25.8480613283096,27.046387661619395,26.032950901653944
72,720.0,25.016486095548466,32.252385138983556,25.836838523293714,27.0652151141098,26.0493052948305
73,730.0,25.02185149936773,33.35965362787019,25.82546282464329,27.08374938119948,26.06518439166151
74,740.0,25.027022620828994,34.68615941551038,25.81398335047256,27.101443862320135,26.08061135013344
75,750.0,25.030634959464066,36.28963482479339,25.80236928749897,27.118526937033838,26.095689231778007
76,760.0,25.03433221600406,38.248229778895094,25.79066328181698,27.133711739336842,26.110316205143555
77,770.0,25.038597434786382,40.66764400695531,25.77887145523485,27.14834061448227,26.124592541835966
78,780.0,25.042272652578315,43.692409883399435,25.76703895697127,27.16338364995529,26.13848777750534
79,790.0,25.04570732014463,47.52663132279523,25.755175830160173,27.177056381853983,26.15203656769068
80,800.0,25.048575255666147,52.46167767738311,25.74325283870668,27.189437071765507,26.165224407721407
81,810.0,25.05174600295215,58.92529605321591,25.731330773916167,27.20184207544323,26.178053935512548
82,820.0,25.051496736695057,67.55178114649414,25.719399239020664,27.21424489376761,26.19057272350886
83,830.0,25.057203634274963,79.3378484057558,25.707472986044074,27.224172564754582,26.202812201865715
84,840.0,25.06290616700962,95.869445258326,25.6955760142317,27.237177315478178,26.214758586670314
85,850.0,25.058153663155938,119.70312774578422,25.683708733246874,27.25955041730648,26.226348777361697
86,860.0,25.062992797530693,155.3976152620536,25.671864499846528,27.258068395276517,26.237653405999783
87,870.0,25.066848955345794,211.04125289944145,25.660077690117475,27.25392685749109,26.248735293101515
88,880.0,25.06535718384395,301.52335033282736,25.648360833797664,27.266630943490124,26.25947251962995
89,890.0,25.09294831045105,456.69829033388396,25.636683108510514,27.28139050394165,26.27000733647175
90,900.0,25.069173871255888,730.1192572476745,25.62509473302278,27.258802271161997,26.280335573591273
91,910.0,25.03938818124498,1137.0114917805995,25.613574696289316,27.274124959187546,26.290262111037965
92,920.0,25.092275719267846,54.64741813776812,25.602114296222183,27.315659020378284,26.300059811618745
93,930.0,25.08718147873051,-2210.854520057921,25.590423125448105,27.30683822470578,26.30959802946621
94,940.0,25.05416754083558,412.36099330962435,25.579148925013317,27.302569418464742,26.318822074706848
95,950.0,25.036617033522983,-882.4700108407403,25.56827813040663,27.302414748525464,26.328013058967016
96,960.0,24.959113792900705,-5307.27722701523,25.557194944771783,27.31132448699138,26.336931648555787
97,970.0,24.956685970421006,-20085.19723711192,25.546212536696018,27.31450901134149,26.34554972718198
98,980.0,25.068471108385438,-11710.609998372584,25.535342040069533,27.31729927793398,26.353974458168295
99,990.0,25.23460691935545,-10559.87043215063,25.524566845036126,27.322142541831393,26.362275687827243
100,1000.0,,,,,
