,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
81,810.0,24.62460212288663,24.457604197317693,24.533171087107732,24.585492979697044,24.555821638064337
82,820.0,24.632175321875803,24.469201845211312,24.542971111689788,24.594050927053445,24.56509097723489
83,830.0,24.639483269242255,24.48039086301822,24.552425481666965,24.60230685357408,24.574032909407897
84,840.0,24.646538133791147,24.491190133480174,24.561550190733968,24.610274744411377,24.58266261090536
85,850.0,24.653351398643125,24.501617466272887,24.57036032224952,24.617967787968208,24.59099439240069
86,860.0,24.659933906800575,24.511689670018974,24.578870110434284,24.625398429517777,24.59904175726158
87,870.0,24.666295903239018,24.521422618735976,24.587092996844127,24.632578420682535,24.60681745536738
88,880.0,24.67244707382917,24.53083131322462,24.5950416825299,24.639518865125474,24.61433353280954
89,890.0,24.678396581346814,24.53992993783142,24.602728176254683,24.64623026078655,24.62160137782204
90,900.0,24.684153098825792,24.5487319129603,24.610163839100714,24.652722538950115,24.628631763265744
91,910.0,24.68972484046887,24.55724994371377,24.617359425771514,24.65900510041822,24.635434885958897
92,920.0,24.69511959031167,24.565496064969928,24.624325122872374,24.665086849030214,24.64202040311576
93,930.0,24.70034472884387,24.57348168319655,24.631070584403126,24.670976222736687,24.648397466132735
94,940.0,24.705407257721287,24.581217615256687,24.637604964707837,24.67668122245272,24.654574751943198
95,950.0,24.7103138227541,24.588714124468957,24.643936949074792,24.682209438845717,24.66056049213736
96,960.0,24.715070735283366,24.595980954131274,24.65007478218063,24.687568077233696,24.66636250001768
97,970.0,24.71968399208387,24.60302735869433,24.656026294553214,24.692763980747365,24.67198819576833
98,980.0,24.72415929390345,24.609862132800725,24.661798927199996,24.697803651890137,24.677444629882572
99,990.0,24.728502062751716,24.616493638333072,24.66739975455608,24.70269327261624,24.682738504975575
100,1000.0,24.732717458018932,24.622929829626724,24.672835505868456,24.707438723049723,24.687876196120808
