,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
41,410.0,12.444998019979186,11.776212175807494,12.331423485092635,12.186793292823971,12.282307133446976
42,420.0,12.44824380915613,11.781802348398228,12.338524197328192,12.194753053103842,12.288393434805082
43,430.0,12.451474957414757,11.787583467509892,12.345532875950058,12.20269979454614,12.294476706506822
44,440.0,12.454687696583575,11.793565997342645,12.352448698803995,12.210632440027195,12.300555902284918
45,450.0,12.457882120240274,11.799761252059907,12.359273207870713,12.218548977924918,12.306630563523628
46,460.0,12.461057580538613,11.80618154027436,12.366006681442922,12.226448852847064,12.312699974263934
47,470.0,12.464215783766885,11.812840176374994,12.372649332920354,12.234330883010058,12.31876377168628
48,480.0,12.46735460052099,11.819751702837133,12.379201730831955,12.242193710636874,12.324821205673668
49,490.0,12.470475709313616,11.826931728655124,12.385664993370952,12.250036575439813,12.330871924773346
50,500.0,12.473576021294281,11.834397478651347,12.392040088953566,12.257858260004463,12.336915378890264
51,510.0,12.476657044610885,11.842167648242475,12.398327520569936,12.265658146730628,12.342951405268424
52,520.0,12.479722105503768,11.850262624916644,12.40452827411816,12.273434637471006,12.348979142662941
53,530.0,12.482765226526999,11.858704785034897,12.410643160056825,12.281187987732405,12.354998711752744
54,540.0,12.485785840284505,11.867518601425846,12.416671763268399,12.288916363573279,12.361009590114255
55,550.0,12.488791639398118,11.876730982394216,12.422617732417146,12.296619435503432,12.367011327083496
56,560.0,12.49177959842837,11.886371531509083,12.42848062176031,12.304296461801782,12.373003792737045
57,570.0,12.494743675224747,11.896472856212874,12.434261739414591,12.311946738699424,12.378986728074503
58,580.0,12.497690762734594,11.907071103132242,12.439961949414702,12.31956991404747,12.384959618162545
59,590.0,12.500617771842006,11.91820624127269,12.44558230397266,12.32716443550739,12.390922593324039
60,600.0,12.503527447660181,11.929922826407937,12.451124133789842,12.334730298358226,12.39687505299382
61,610.0,12.506412282162753,11.942270441214834,12.456588326740535,12.342266493243992,12.40281707217869
62,620.0,12.50928148986504,11.955304497226999,12.461975895194701,12.349774075162793,12.40874813181071
63,630.0,12.512129979629517,11.969087168344306,12.467288016767306,12.3572487613032,12.414668214343298
64,640.0,12.514961198400437,11.983688642434696,12.472525905529192,12.364694642630518,12.420577123726796
65,650.0,12.517772224910331,11.99918791086213,12.477690254954501,12.372106877323668,12.426474509119966
66,660.0,12.520564499107584,12.01567487156006,12.482782537232028,12.37949028923835,12.432360761123718
67,670.0,12.523338550146473,12.033251739400734,12.487803611173208,12.386838876622978,12.438235068832805
68,680.0,12.52609455149268,12.052035600985086,12.492754849261289,12.394156190650346,12.444097419962441
69,690.0,12.528830559643671,12.07216117089662,12.497636806442202,12.401440384531504,12.449948016934096
70,700.0,12.531544001441928,12.09378436663441,12.502453000689393,12.408687841392322,12.455786243075368
71,710.0,12.534248393830266,12.117085941044722,12.507200629466515,12.41590367469084,12.461612349716903
72,720.0,12.536928372000181,12.14227821988344,12.511882593505835,12.423083813049109,12.467425762306721
73,730.0,12.539585223817044,12.169610596013026,12.516499504274192,12.430228595085888,12.473227203531835
74,740.0,12.54223580815728,12.199379484915408,12.521052856594604,12.437340408208287,12.479015420539119
75,750.0,12.544865719238402,12.231939806626169,12.525543492478388,12.444416089598358,12.48479121014681
76,760.0,12.547465951365655,12.267717017827293,12.529972412619768,12.451459298503172,12.490554107134482
77,770.0,12.550052238541003,12.307236326074202,12.53434064283276,12.458459113770862,12.496303899878649
78,780.0,12.552624478299512,12.351139716878007,12.538649051367491,12.465427157845378,12.502040884201396
79,790.0,12.555176773864037,12.400229530360031,12.542898891048855,12.47235815220245,12.507764486095425
80,800.0,12.55771513822504,12.4555218033586,12.547090962724923,12.479253082567118,12.51347519645858
81,810.0,12.560227629671079,12.518319617651043,12.551226090827866,12.48610716257929,12.519172233933725
82,820.0,12.562735724824995,12.590333998486273,12.5553054756133,12.492928859980973,12.524856025673614
83,830.0,12.565159875358704,12.67381738876935,12.559329714441468,12.49971312864151,12.530526107900968
84,840.0,12.567690520411436,12.77192452948107,12.563299999549807,12.506454407516113,12.536183081428144
85,850.0,12.570143206632057,12.889032591535619,12.567217031827711,12.5131786151,12.541826299001354
86,860.0,12.572514772069267,13.031413447721452,12.571081883757438,12.5199144364031,12.547455786166392
87,870.0,12.574984412627586,13.208965624009984,12.574895088642267,12.526505261841734,12.553071401770001
88,880.0,12.577360663765962,13.436985037994372,12.578657921456024,12.533096410871295,12.558673601704344
89,890.0,12.579739585109941,13.741463209976832,12.582370946829196,12.53963734336464,12.564261233967828
90,900.0,12.582554383441867,14.172413708113256,12.586035050118626,12.54619189815795,12.569835801492173
91,910.0,12.584455697439266,14.833836389993238,12.589651179375903,12.552501052987553,12.575396068717012
92,920.0,12.586667623881041,15.990427618152937,12.593219944442023,12.559026499710818,12.580941990925915
93,930.0,12.589469694877886,17.458491928809085,12.596742125394709,12.565447095199755,12.586474367104588
94,940.0,12.591551203111196,16.98769565103482,12.600215483101294,12.57182251213456,12.591992117102627
95,950.0,12.593703419295533,17.160755214652355,12.603646802302118,12.57811995796252,12.597495586946325
96,960.0,12.59541935456275,17.533215973923042,12.607033880573391,12.584396011382713,12.602985744335069
97,970.0,12.596118419533381,19.299109574296697,12.610377428681279,12.59064289485043,12.608461120297804
98,980.0,12.597730360843151,19.819774667352675,12.613678189375706,12.596841544915494,12.613922438437466
99,990.0,12.600381118053711,20.30632508320374,12.616936928357063,12.603011234003473,12.619368985996127
100,1000.0,,,,,
