,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
47,470.0,27.34478369254594,29.543546097303018,24.815671796372403,28.773840168016697,32.96669081620948
48,480.0,27.424827262325902,29.707411907559635,24.907602532306473,28.101969168043425,33.27475583552493
49,490.0,27.497971490328045,29.862769832051406,24.99652522914589,29.09557737219436,33.60019883661589
50,500.0,27.57827553614627,30.02003038107176,25.085175214179483,28.702762146133544,33.91134818970428
51,510.0,27.68770840061685,30.15361839412273,25.177463902278618,28.7521538823864,34.215703718408086
52,520.0,27.673817218440117,30.309454921825022,25.268976481380285,28.515787620120076,34.52632449905403
53,530.0,27.791543531421425,30.42822744100868,25.353010762076913,28.546619977686213,34.83084273711281
54,540.0,27.826598886589956,30.56867928822911,25.446561423218856,28.488264222348402,35.140603244829016
55,550.0,27.934026087429928,30.686060095885576,25.539263344809527,28.607249018494265,35.431763814421025
56,560.0,27.928733009610816,30.814710828128806,25.629751595004837,28.311701578648787,35.73357495382313
57,570.0,28.002122298630194,30.91901746139789,25.72746882734007,28.296010158466125,36.02589494329272
58,580.0,28.08086141373508,31.01567418235976,25.823337176835864,28.36549208115137,36.31642518663798
59,590.0,28.11059879900185,31.149784427282846,25.918481090396174,28.124797249985544,36.59366576698112
60,600.0,28.103211654253933,31.217300453404537,26.02523279570465,28.165918381060955,36.87981969507058
61,610.0,28.214077631683413,31.326008437913433,26.123073001867596,28.003272836994434,37.14548090062456
62,620.0,28.270752860357902,31.409312352419246,26.233311707855535,28.025826178444966,37.416613707425725
63,630.0,28.26208492905245,31.48754745227016,26.34217012304232,27.88656930105095,37.67271392841601
64,640.0,28.356217020683022,31.562245400462867,26.45638871850893,27.856841070946466,37.921296572210174
65,650.0,28.261468085742997,31.647381610685002,26.573892395042023,27.737929052199284,38.16646687515173
66,660.0,28.37545570881747,31.6894816236407,26.694853359241396,27.67316986053051,38.39900938418433
67,670.0,28.537604183017642,31.77187335997518,26.825001022022153,27.576506669942805,38.61677544887965
68,680.0,28.3106267300337,31.817119043927214,26.95303705819977,27.53846082402777,38.83200430125811
69,690.0,28.596929511722603,31.870152744631632,27.101160115176416,27.531697591492776,39.03185056847746
70,700.0,28.546485829888496,31.917993734665288,27.235397662513883,27.271615724747907,39.21764085086664
71,710.0,28.250047233943324,31.94192147570153,27.39620182179363,27.296079366369053,39.39316388578196
72,720.0,28.679737778897103,32.00576698172997,27.556644585454556,27.208004534964207,39.549478015002904
73,730.0,28.700546965257658,32.007559751172245,27.716360317834646,27.145890167325575,39.697523130483454
74,740.0,28.586094128284138,32.050063349803786,27.901601893418583,27.021518972287048,39.82392403160107
75,750.0,28.574562857889237,32.061492993685306,28.082061755385553,26.985457996567114,39.94118340265546
76,760.0,28.428840263881384,32.09331605404567,28.286178667295307,26.900753983612955,40.027540940160904
77,770.0,29.11862751754223,32.07399787524864,28.501591123713432,26.833634938210853,40.107443118782335
78,780.0,28.124027159148422,32.08895077245199,28.706577808072048,26.76393182062455,40.17079876895337
79,790.0,28.7200703705446,32.12192433892259,28.964511689380764,26.674396797336826,40.198977328810656
80,800.0,29.00227921462963,32.05886648815975,29.19941418785152,26.60088162672513,40.22170452077148
81,810.0,29.003718400254094,32.119655200983416,29.47983629841374,26.569439096577568,40.211889408486876
82,820.0,27.947126377941448,32.060261223410066,29.76305340286944,26.451832119943933,40.17261845626841
83,830.0,29.416127977911515,32.08562484351413,30.07547202328604,26.507095099458123,40.16155758170726
84,840.0,28.257948662569554,32.00422226788008,30.395181237791984,26.264483484466872,40.05798293791427
85,850.0,28.682568172665256,32.00933865136858,30.762748706332932,26.277160568588155,39.992867210030255
86,860.0,29.11578514804814,32.04277389807643,31.134265476721605,26.22776714039196,39.82283362847306
87,870.0,28.334146529373246,31.90104700096489,31.54179770128769,26.127569556010435,39.70000604293525
88,880.0,29.320801602499177,31.92194158138685,31.998884017312204,26.102567621124788,39.56388976277136
89,890.0,28.021874874837344,31.87908826265544,32.46864162534699,26.003199040916737,39.294165678192726
90,900.0,29.60825520000926,31.831808539632664,32.99334468866441,25.964995783215475,39.159628063787196
91,910.0,28.541028748878862,31.80045789467141,33.56189970585231,25.961636832946137,38.86741435018438
92,920.0,28.465889129535757,31.698024934425632,34.162470121091346,25.889576358787263,38.635968439383774
93,930.0,29.387301665932956,31.783049476560446,34.84639068364063,25.75794897239766,38.3516599292389
94,940.0,27.424641077475776,31.552058356488857,35.56063977252857,25.792894986402047,37.956582072660645
95,950.0,29.885570835109824,31.578594038041167,36.38698391418967,25.637625024251943,37.64439252800668
96,960.0,27.815006023801327,31.552762775127633,37.25830382031656,25.661924004730473,37.35942053517944
97,970.0,31.458210725295793,31.40256333621405,38.24135170844423,25.63322960735865,36.858051835527654
98,980.0,24.63606388036983,31.494108690552206,39.29408233690136,25.515724292038254,36.62581061802911
99,990.0,35.616710387958214,31.150277145014375,40.487099330039165,25.51396654537016,35.99016833004089
100,1000.0,,,,,
