,temperature,L1_0--AuCu a=2.5348,mp-1184069 a=2.5218,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829
83,830.0,28.530866790352793,29.855318234391966,28.915397154401035,28.92267830402878
84,840.0,28.648769583251642,30.047600367149297,29.042439518284663,29.060144106858587
85,850.0,28.77010937497007,30.24834026312904,29.173189153474404,29.202162398534337
86,860.0,28.89506112898458,30.458114823544474,29.30782354276312,29.348965475238977
87,870.0,29.023811551722147,30.67751754049439,29.44655923991743,29.500819881127104
88,880.0,29.156569205888964,30.907275383658426,29.5896085502699,29.65802496567469
89,890.0,29.293543581364244,31.148116323286423,29.73719270868621,29.820884862988077
90,900.0,29.434959534177533,31.400811159055397,29.88954251990905,29.98970877330651
91,910.0,29.581050688865847,31.66626064020488,30.046922634816017,30.164842939150805
92,920.0,29.73206140194179,31.94537962673514,30.209598932604774,30.346674714782704
93,930.0,29.88826622032593,32.23925707157092,30.37783957178336,30.53557241126076
94,940.0,30.04995177583595,32.548976737719755,30.55196359471366,30.731956060776543
95,950.0,30.21740796250849,32.875806160138104,30.732280882651473,30.936294225225687
96,960.0,30.390959059675232,33.22112061182914,30.91913106459186,31.149057991796717
97,970.0,30.570949344172604,33.58633621733737,31.11287828876598,31.370770263630998
98,980.0,30.757737179013773,33.97315718529589,31.313908809584927,31.6019688885102
99,990.0,30.951712750102804,34.38345237516807,31.52264454304731,31.843269957642057
100,1000.0,,,,
