calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
795fce18-8ca7-4abc-81ec-63e22546a9c0,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595768035754556,4.595768035754556,4.595768035754556,90.0,90.0,90.0,1e-06,negative,289.206,77.976,77.976,-0.000,0.000,-0.000,77.976,289.206,77.976,-0.000,-0.000,-0.000,77.976,77.976,289.206,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.072,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.072,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.072
795fce18-8ca7-4abc-81ec-63e22546a9c0,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595768035754556,4.595768035754556,4.595768035754556,90.0,90.0,90.0,1e-06,positive,287.804,78.676,78.676,0.000,0.000,0.000,78.676,287.804,78.676,0.000,0.000,0.000,78.676,78.676,287.804,0.000,0.000,0.000,-0.000,-0.000,0.000,12.072,0.000,0.000,-0.000,-0.000,0.000,0.000,12.072,0.000,-0.000,0.000,-0.000,0.000,0.000,12.072
f1a41521-8c34-48f0-b45e-11b3476c4dd1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.8682233619560797,2.8682233619560797,2.8682233619560797,90.0,90.0,90.0,1e-08,negative,120.949,134.989,134.989,-0.000,-0.000,0.000,134.989,120.949,134.989,-0.000,-0.000,0.000,134.989,134.989,120.949,-0.000,-0.000,0.000,0.000,0.000,0.000,87.714,-0.000,-0.000,0.000,0.000,0.000,-0.000,87.714,0.000,-0.000,0.000,0.000,0.000,-0.000,87.714
f1a41521-8c34-48f0-b45e-11b3476c4dd1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.8682233619560797,2.8682233619560797,2.8682233619560797,90.0,90.0,90.0,1e-08,positive,120.949,134.989,134.989,-0.000,0.000,-0.000,134.989,120.949,134.989,0.000,-0.000,-0.000,134.989,134.989,120.949,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.714,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.714,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.714
d6b69687-af12-452f-a9cb-131167c81198,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.8682233619560797,2.8682233619560797,2.8682233619560797,90.0,90.0,90.0,1e-07,negative,120.949,134.989,134.989,0.000,0.000,-0.000,134.989,120.949,134.989,0.000,-0.000,-0.000,134.989,134.989,120.949,0.000,0.000,-0.000,0.000,0.000,0.000,87.714,0.000,0.000,0.000,0.000,0.000,0.000,87.714,0.000,0.000,0.000,0.000,-0.000,0.000,87.714
d6b69687-af12-452f-a9cb-131167c81198,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.8682233619560797,2.8682233619560797,2.8682233619560797,90.0,90.0,90.0,1e-07,positive,120.949,134.989,134.989,-0.000,-0.000,-0.000,134.989,120.949,134.989,-0.000,-0.000,-0.000,134.989,134.989,120.949,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.714,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.714,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.714
5248e5f0-f7e8-4a0a-892d-ae721ba32e5f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.8682233619560797,2.8682233619560797,2.8682233619560797,90.0,90.0,90.0,1e-06,negative,120.950,134.989,134.989,0.000,0.000,0.000,134.989,120.950,134.989,0.000,0.000,-0.000,134.989,134.989,120.950,0.000,0.000,0.000,0.000,0.000,0.000,87.714,-0.000,0.000,0.000,0.000,0.000,-0.000,87.714,0.000,0.000,0.000,0.000,0.000,0.000,87.714
5248e5f0-f7e8-4a0a-892d-ae721ba32e5f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.8682233619560797,2.8682233619560797,2.8682233619560797,90.0,90.0,90.0,1e-06,positive,120.949,134.989,134.989,-0.000,0.000,-0.000,134.989,120.949,134.989,-0.000,-0.000,-0.000,134.989,134.989,120.949,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.714,-0.000,0.000,-0.000,-0.000,-0.000,0.000,87.714,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.714
c24ffca9-4e66-4cd4-80ca-d6bc4aff5fc2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556052311635476,2.556052311635476,8.33727450645998,90.0,90.0,120.00000000000001,1e-08,negative,222.294,105.033,85.548,0.000,0.000,-0.000,120.303,207.023,85.548,0.000,0.000,-0.000,85.548,85.548,226.778,0.000,0.000,-0.000,0.000,0.000,0.000,38.902,0.000,-0.000,0.000,0.000,0.000,0.000,38.902,0.000,-0.000,0.000,-0.000,0.000,-0.000,58.631
c24ffca9-4e66-4cd4-80ca-d6bc4aff5fc2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556052311635476,2.556052311635476,8.33727450645998,90.0,90.0,120.00000000000001,1e-08,positive,207.023,120.303,85.548,-0.000,-0.000,0.000,105.033,222.294,85.548,-0.000,-0.000,0.000,85.548,85.548,226.778,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.902,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.902,0.000,-0.000,-0.000,0.000,-0.000,0.000,58.631
a40d41ca-5076-4708-90f3-797ac92b49e1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556052311635476,2.556052311635476,8.33727450645998,90.0,90.0,120.00000000000001,1e-07,negative,222.294,105.033,85.548,0.000,0.000,-0.000,120.303,207.023,85.548,0.000,0.000,-0.000,85.548,85.548,226.778,0.000,0.000,-0.000,0.000,-0.000,0.000,38.902,0.000,-0.000,-0.000,0.000,0.000,0.000,38.902,0.000,-0.000,0.000,-0.000,0.000,0.000,43.360
a40d41ca-5076-4708-90f3-797ac92b49e1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556052311635476,2.556052311635476,8.33727450645998,90.0,90.0,120.00000000000001,1e-07,positive,222.294,105.033,85.548,-0.000,-0.000,0.000,120.303,207.023,85.548,-0.000,-0.000,0.000,85.548,85.548,226.778,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.902,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.902,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.360
88b28d08-5e93-40e6-bdac-5aed98ce4578,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556052311635476,2.556052311635476,8.33727450645998,90.0,90.0,120.00000000000001,1e-06,negative,207.024,120.304,85.548,0.000,0.000,-0.000,120.304,207.024,85.548,0.000,-0.000,-0.000,85.548,85.548,226.779,0.000,0.000,-0.000,0.000,-0.000,0.000,38.902,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.902,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.360
88b28d08-5e93-40e6-bdac-5aed98ce4578,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556052311635476,2.556052311635476,8.33727450645998,90.0,90.0,120.00000000000001,1e-06,positive,222.293,105.033,85.548,-0.000,-0.000,0.000,120.303,207.023,85.548,-0.000,-0.000,0.000,85.547,85.547,226.777,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.902,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.902,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.360
3f17fd6b-fd7e-4cc1-a7f7-c6d6caae698c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419102,2.5560443084191014,4.162336842916829,90.0,90.0,120.00000000000001,1e-08,negative,206.616,120.730,84.029,0.000,-0.000,-0.000,120.730,206.616,84.029,0.000,0.000,-0.000,84.029,84.029,215.674,0.000,0.000,-0.000,0.000,-0.000,0.000,37.136,0.000,-0.000,0.000,0.000,0.000,0.000,37.136,0.000,0.000,0.000,0.000,0.000,-0.000,42.943
3f17fd6b-fd7e-4cc1-a7f7-c6d6caae698c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419102,2.5560443084191014,4.162336842916829,90.0,90.0,120.00000000000001,1e-08,positive,222.304,105.042,84.029,-0.000,-0.000,0.000,120.730,206.616,84.029,-0.000,-0.000,0.000,84.029,84.029,215.674,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.136,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.136,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.943
84580b3a-5704-4e1c-b437-6f08918552f5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419102,2.5560443084191014,4.162336842916829,90.0,90.0,120.00000000000001,1e-07,negative,206.616,120.730,84.029,0.000,0.000,-0.000,105.042,222.304,84.029,0.000,-0.000,-0.000,84.029,84.029,215.674,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.136,0.000,-0.000,-0.000,0.000,0.000,0.000,37.136,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.943
84580b3a-5704-4e1c-b437-6f08918552f5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419102,2.5560443084191014,4.162336842916829,90.0,90.0,120.00000000000001,1e-07,positive,206.616,120.730,84.029,-0.000,-0.000,0.000,120.730,206.616,84.029,-0.000,-0.000,0.000,84.029,84.029,215.674,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.136,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.136,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.943
2fe8299c-c151-4a93-bf65-9a683b7fcdbe,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419102,2.5560443084191014,4.162336842916829,90.0,90.0,120.00000000000001,1e-06,negative,222.305,105.042,84.030,0.000,0.000,-0.000,120.731,206.617,84.030,0.000,-0.000,-0.000,84.030,84.030,215.675,0.000,0.000,-0.000,0.000,-0.000,0.000,37.136,0.000,-0.000,-0.000,0.000,0.000,0.000,37.136,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.943
2fe8299c-c151-4a93-bf65-9a683b7fcdbe,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419102,2.5560443084191014,4.162336842916829,90.0,90.0,120.00000000000001,1e-06,positive,206.615,120.730,84.029,-0.000,0.000,0.000,105.042,222.304,84.029,-0.000,0.000,-0.000,84.029,84.029,215.673,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.136,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.136,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.943
8794a538-4177-4c4e-9e59-54846be0ce4b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354472309883131,5.354472309883131,5.354472309883131,90.0,90.0,90.0,1e-08,negative,45.506,65.546,65.546,0.000,0.000,0.000,65.546,45.506,65.546,0.000,0.000,0.000,65.546,65.546,45.506,0.000,0.000,0.000,0.000,-0.000,0.000,46.885,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.885,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.885
8794a538-4177-4c4e-9e59-54846be0ce4b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354472309883131,5.354472309883131,5.354472309883131,90.0,90.0,90.0,1e-08,positive,45.506,65.546,65.546,-0.000,-0.000,-0.000,65.546,45.506,65.546,-0.000,-0.000,-0.000,65.546,65.546,45.506,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.885,0.000,0.000,0.000,-0.000,-0.000,0.000,46.885,0.000,0.000,-0.000,-0.000,0.000,0.000,46.885
4df5af9a-8809-4642-8f35-576e184f625d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354472309883131,5.354472309883131,5.354472309883131,90.0,90.0,90.0,1e-07,negative,45.506,65.546,65.546,0.000,0.000,0.000,65.546,45.506,65.546,0.000,0.000,0.000,65.546,65.546,45.506,0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.547,0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.547,0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.547
4df5af9a-8809-4642-8f35-576e184f625d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354472309883131,5.354472309883131,5.354472309883131,90.0,90.0,90.0,1e-07,positive,45.506,65.546,65.546,-0.000,-0.000,-0.000,65.546,45.506,65.546,-0.000,-0.000,-0.000,65.546,65.546,45.506,-0.000,-0.000,-0.000,0.000,0.000,0.000,-32.547,-0.000,-0.000,0.000,0.000,0.000,-0.000,-32.547,-0.000,0.000,0.000,0.000,-0.000,-0.000,-32.547
64e2d7d5-d21a-4a15-aef0-ee44f9381b6d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354472309883131,5.354472309883131,5.354472309883131,90.0,90.0,90.0,1e-06,negative,45.507,65.546,65.546,0.000,0.000,0.000,65.546,45.507,65.546,0.000,0.000,0.000,65.546,65.546,45.507,0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.547,0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.547,0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.547
