,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
65,650.0,50.69314375934087,38.44261279212546,41.516518622817394,42.11943475483893,40.415563469109486,39.66304939365229
66,660.0,51.0664871828422,38.81047374881798,41.886776473475344,42.49007905516462,40.78508658268266,40.03189858591714
67,670.0,51.43442986946541,39.1731738232306,42.25176997117492,42.855442212059714,41.149377248979384,40.3955442611135
68,680.0,51.79712289946807,39.53085035988139,42.611642289527296,43.21566835717661,41.50857683710959,40.754126164761495
69,690.0,52.154711224624265,39.88363554038884,42.966531037372725,43.570895990283766,41.86282127632603,41.10777871400698
70,700.0,52.50733398836788,40.2316566236117,43.316568531471326,43.92125825749746,42.21224131854993,41.456631251167536
71,710.0,52.85512482577973,40.57503617322748,43.66188205362402,44.26688321341126,42.55696278626904,41.80080828345692
72,720.0,53.19821214489328,40.91389227340867,44.00259409319413,44.60789406817041,42.897106806688214,42.14042970972439
73,730.0,53.536719390642084,41.248338733225275,44.33882257592399,44.94440942042403,43.23279003293283,42.475611034900076
74,740.0,53.870765292701144,41.57848528038036,44.6706810799142,45.276543477040484,43.56412485309952,42.80646357288565
75,750.0,54.20046409836231,41.90443774485804,44.99827903954473,45.60440626045834,43.891219587859666,43.13309463856081
76,760.0,54.52592579147687,42.22629823303478,45.321721938098605,45.92810380441214,44.21417867732277,43.45560772950282
77,770.0,54.847256298455775,42.54416529278748,45.64111148977436,46.24773833879486,44.53310285778142,43.774102698057966
78,780.0,55.1645576821781,42.85813407007194,45.95654581175425,46.56340846430523,44.84808932896693,44.08867591430148
79,790.0,55.47792832467598,43.16829645748676,46.268119586923824,46.87520931755486,45.159231912366586,44.399420420426345
80,800.0,55.78746309932427,43.47474123522626,46.57592421783197,47.18323272718047,45.46662120113433,44.70642607705249
81,810.0,56.09325353323178,43.77755420488797,46.8800479724062,47.48756736156104,45.77034470211339,45.00977970194097
82,820.0,56.39538796051572,44.07681831649778,47.180576121935275,47.788298868624466,46.07048697040971,45.30956520151985
83,830.0,56.69395166701597,44.37261378915437,47.4775910717846,48.08551000822694,46.36712973698229,45.60586369569456
84,840.0,56.98902702703409,44.66501822564928,47.77117248527525,48.37928077758696,46.66035202964589,45.89875363625968
85,850.0,57.280693632607345,44.95410672137046,48.061397401137256,48.669688530137655,46.95023028787476,46.18831091933947
86,860.0,57.569028415774426,45.23995196784748,48.34834034491808,48.95680808826009,47.23683847176564,46.47460899216479
87,870.0,57.854105764309146,45.52262435119956,48.632073434700835,49.24071185017937,47.52024816550791,46.757718954518886
88,880.0,58.13599763128411,45.802192045803565,48.91266648147042,49.521469891465905,47.80052867566333,47.03770965515233
89,890.0,58.414773638912095,46.078721103391175,49.190187084430306,49.79915006135778,48.07774712456575,47.31464778345774
90,900.0,58.69050117695125,46.35227553788834,49.46470072157173,50.07381807428694,48.35196853910683,47.588597956659264
91,910.0,58.96324549604972,46.6229174061873,49.736270835759804,50.345537596836316,48.62325593517783,47.859622802775554
92,920.0,59.2330697963162,46.890706885084626,50.004958916600735,50.61437033041952,48.89167039800839,48.12778303958781
93,930.0,59.5000353114076,47.155702344587816,50.270824578318894,50.88037608990812,49.157271158632405,48.393137549831096
94,940.0,59.76420138840325,47.41796041780045,50.53392563387655,51.143612878452515,49.42011566669127,48.65574345281903
95,950.0,60.025625563701645,47.67753606755268,50.79431816554292,51.40413695868932,49.680259659789726,48.91565617270236
96,960.0,60.284363635194346,47.93448264995607,51.052056592112166,51.66200292056817,49.93775722957242,49.17292950352411
97,970.0,60.540469730898764,48.18885197503744,51.3071937329516,51.91726374596043,50.19266088472154,49.42761567127072
98,980.0,60.79399637428786,48.44069436463925,51.559780869054386,52.16997087021211,50.44502161102872,49.67976539306241
99,990.0,61.04499454648615,48.69005870766327,51.80986780125811,52.42017424087628,50.694888928705,49.92942793362922
100,1000.0,61.293513745501926,48.93699251288556,52.05750290579279,52.66792237368415,50.94231094707064,50.17665115924165
