,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
35,350.0,29.925854710116262,30.37743046296303,30.212033740365356,33.37966051276517,32.712550814949104,31.993923353669818,30.287545854398854
36,360.0,30.5808418880562,31.033919875025845,30.868390846939903,34.040334374842885,33.37050344943662,32.651302370230205,30.943931173529215
37,370.0,31.220261070302843,31.674728127525263,31.50907830171505,34.68500080350845,34.012643789824246,33.292914679368764,31.584644080004153
38,380.0,31.844771911202695,32.30052579423079,32.13476541148911,35.31436301027345,34.63965759551886,33.91944133145734,32.21035422484152
39,390.0,32.45499834318475,32.9119464606523,32.74608466344581,35.92908327143902,35.25219151784686,34.531524860732546,32.821694388348234
40,400.0,33.051530464964806,33.50958878173879,33.343633756760596,36.529785540594624,35.85085549949362,35.12977159780175,33.41926252039331
41,410.0,33.63492641628734,34.094018500657555,33.927977599844766,37.11705793398659,36.43622507319887,35.71475389590262,34.003623744685896
42,420.0,34.205714209928715,34.66577040358521,34.499650247267105,37.6914550792504,37.00884354693512,36.28701225546784,34.57531230144417
43,430.0,34.764393501383246,35.225350194380816,35.05915675956829,38.253500323911254,37.569224069086246,36.8470573383495,35.13483341189476
44,440.0,35.31143728371691,35.773236279461166,35.606974975699,38.803687804177436,38.11785157157212,37.3953718679414,35.682665054574336
45,450.0,35.847293500230165,36.30988145789624,36.14355719265923,39.34248437733477,38.65518459195341,37.93241241484038,36.21925964817159
46,460.0,36.372386571346155,36.83571451504522,36.66933175033102,39.87033142283764,39.181656977654136,38.45861107007992,36.74504563899985
47,470.0,36.887118834750716,37.35114172042353,37.184704521868596,40.387646518376485,39.697679476829244,38.97437700953309,37.26042899361091
48,480.0,37.39187189969617,37.85654823206794,37.69006031173364,40.89482499778136,40.20364122126279,39.480097954151375,37.765794598667604
49,490.0,37.887007917780906,38.352299410790884,38.18576416453442,41.39224139795553,40.699911107157895,39.976141531274315,38.261507571347074
50,500.0,38.37287077320972,38.838742048356444,38.67216258857791,41.8802508020307,41.18683907990484,40.46285654260736,38.747914484198134
51,510.0,38.84978719626398,39.316205514038096,39.14958469843437,42.35919008583354,41.66475732892277,40.940574144536356,39.22534450882135
52,520.0,39.31806780386398,39.785002824166604,39.61834328107914,42.829379074505006,42.133981398565,41.40960894644068,39.694110482949725
53,530.0,39.77800807141035,40.245431639387206,40.078735790189455,43.29112161578731,42.59481122087484,41.87026003249218,40.1545099055432
54,540.0,40.22988923995571,40.69777519420414,40.53104527310277,43.74470657616269,43.047532075732434,42.32281191224318,40.606825864456475
55,550.0,40.67397916283913,41.14230316331237,40.975541234950605,44.190408765633464,43.49241548361757,42.767535405041684,41.05132790112769
56,560.0,41.110533095717386,41.57927246901158,41.41248044410466,44.62848979656268,43.92972003593964,43.20468846303317,41.48827281656911
57,570.0,41.539794433744525,42.00892803380927,41.842107683103166,45.05919888160895,44.359692167539,43.63451693722488,41.91790542268913
58,580.0,41.961995399573105,42.431503482056634,42.26465644877486,45.48277357542847,44.78256687567114,44.05725529080524,42.34045924283986
59,590.0,42.37735768554304,42.84722179425937,42.680349605281975,45.89944046447474,45.1985683894783,44.47312726360936,42.75615716515771
60,600.0,42.78609305330961,43.25629591750176,43.08939999336151,46.309415808872934,45.60791079365914,44.882346491363336,43.16521205208862
61,610.0,43.188403893860716,43.65892933508643,43.492010998966,46.712906140059516,46.01079860977305,45.28511708306243,43.567827309303446
62,620.0,43.58448375079949,44.05531659840406,43.888377084239416,47.1101088175754,46.40742733835648,45.681634159601124,43.96419741687027
63,630.0,43.97451780949633,44.44564382376588,44.27868428355668,47.50121254812167,46.797983964776215,46.07208435652655,44.35450842548466
64,640.0,44.35868335449659,44.830089156706705,44.663110667114914,47.886397869752386,47.18264743153412,46.456646293571474,44.73893842024431
65,650.0,44.73715019750437,45.208823206163174,45.041826774494204,48.26583760384702,47.56158907950795,46.83549101342501,45.11765795433285
66,660.0,45.11008107805355,45.58200945066594,45.41499602028567,48.63969727727378,47.9349730604235,47.20878239199368,45.490830454812006
67,670.0,45.477632038717296,45.94980461859118,45.78277507384444,49.008135516969986,48.30295672268133,47.57667752224115,45.858612602449696
68,680.0,45.83995277677358,46.312359044299065,46.14531421498641,49.37130441900558,48.66569097247868,47.93932707352877,46.22115468755853
69,690.0,46.19718697388592,46.66981700193213,46.502757667386994,49.729349893989145,49.02332061202805,48.29687562823443,46.57860094344163
70,700.0,46.54947260544115,47.0223170183923,46.85524391119072,50.08241199056171,49.375984656513545,48.649461997263955,46.93108985913532
71,710.0,46.89694223087636,47.36999216702949,47.202905976390525,50.43062519855737,49.723816631329015,48.99721951598539,47.27875447280897
72,720.0,47.23972326638052,47.71297034335183,47.545871718242424,50.77411873330987,50.06694485098212,49.340276321955464,47.62172264727265
73,730.0,47.5779382411515,48.05137452404147,47.88426407601765,51.113016802444676,50.40549268096603,49.67875561572752,47.96011732877986
74,740.0,47.911705038353766,48.385323010402594,48.21820131620985,51.44743885639377,50.73957878379727,50.01277590592249,48.29405679029156
75,750.0,48.24113712183783,48.71492965733535,48.54779726131222,51.777499823785,51.06931735030561,50.342451239645804,48.62365486027974
76,760.0,48.56634374951315,49.04030408881086,48.8731615050738,52.10331033276102,51.39481831721606,50.667891419269424,48.9490211380588
77,770.0,48.88743017439115,49.36155190076194,49.19439961524573,52.42497691918776,51.71618757193746,50.98920220649634,49.27026119652633
78,780.0,49.20449783398278,49.67877485224527,49.51161332454607,52.74260222266853,52.03352714544015,51.306485514581965,49.58747677320334
79,790.0,49.51764452895202,49.992071045637005,49.82490071075191,53.05628517117396,52.34693539401581,51.61983958948882,49.90076595032378
80,800.0,49.826964591624986,50.301535096611865,50.134356366508975,53.36612115506968,52.65650717066851,51.92935918072978,50.21022332469627
81,810.0,50.132549045105556,50.60725829455128,50.44007155964639,53.6722021912368,52.96233398681434,52.23513570256256,50.515940168024244
82,820.0,50.434485753507076,50.90932875402914,50.74213438453424,53.97461707794725,53.26450416493116,52.537257386185004,50.81800457829298
83,830.0,50.73285956398476,51.2078315579177,51.04062990510436,54.273451541093,53.56310298274708,52.83580942349355,51.11650162282317
84,840.0,51.02775244099477,51.50284889268937,51.335640290047934,54.56878837234847,53.858212809503286,53.130874102968946,51.411513473467444
85,850.0,51.31924359330779,51.79446017637982,51.62724494070165,54.8607075597536,54.14991323481129,53.422530938174205,51.703119534518315
86,860.0,51.607409594253504,52.082742179677446,51.9155206120562,55.149286411238734,54.43828119056882,53.710856789339424,51.99139656373968
87,870.0,51.89232449555868,52.36776914059341,52.200541527354595,55.43459967150472,54.723391066357344,53.995925978467675,52.27641878698259
88,880.0,52.17405993525763,52.64961287306722,52.48237948664107,55.71671963269838,55.0053148187485,54.27781039836238,52.55825800672656
89,890.0,52.45268523993266,52.928342869927505,52.761103969649405,55.995716239253156,55.28412207488462,54.55657961594775,52.836983704998225
90,900.0,52.72826752171837,53.20402640050599,53.03678223337493,56.27165718726669,55.559880230673926,54.83230097023482,53.112663140948854
91,910.0,53.00087177034394,53.47672860326833,53.30947940464403,56.54460801873586,55.83265454394777,55.10503966525893,53.38536144343157
92,920.0,53.27056094050698,53.74651257372672,53.57925856798211,56.81463221097108,56.10250822286518,55.37485885828354,53.655141698878786
93,930.0,53.5373960348664,54.01343944792897,53.846180849065,57.081791261477285,56.36950250985688,55.641819743558536,53.922065034773475
94,940.0,53.80143618291409,54.277568481799754,54.11030549401508,57.34614476855901,56.63369676136846,55.905981631890626,54.18619069891997
95,950.0,54.06273871594789,54.538957126533525,54.37168994476204,57.607750507926475,56.895148523652196,56.167402026280065,54.447576134856575
96,960.0,54.32135923837054,54.79766110031479,54.6303899107252,57.86666450550463,57.153913604834074,56.42613669383141,54.70627705350571
97,970.0,54.57735169558603,55.053734456553414,54.8864594370033,58.122941106694526,57.410046143474574,56.68223973418278,54.962347501398966
98,980.0,54.83076843855625,55.30722964881781,55.13995096931307,58.37663304226979,57.66359867381247,56.93576364462317,55.21583992560122
99,990.0,55.081660285353465,55.55819759268547,55.390915415784775,58.627791491113385,57.914622187897564,57.18675938210422,55.466805235513995
100,1000.0,55.330076579776744,55.806687724679044,55.63940220587507,58.876466139959206,58.16316619477175,57.435276422307716,55.71529286180387
