,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
37,370.0,23.820013224298812,25.61220007713038,25.142849528196102,25.310842279055333
38,380.0,23.879898988885216,25.75493652126031,25.256421710036562,25.431508962543155
39,390.0,23.935102930298353,25.895844829117102,25.36728243230883,25.549689025222627
40,400.0,23.985900045315258,26.035457892421167,25.475884496189845,25.665844332931165
41,410.0,24.032661308390146,26.174267800368124,25.58265021076762,25.780400967802805
42,420.0,24.075735500978745,26.312738735688313,25.687951585388483,25.89373877214725
43,430.0,24.1154189820038,26.451299566656665,25.792143039721612,26.00622237591255
44,440.0,24.152082579901325,26.590359927705162,25.895546768455787,26.1181784881329
45,450.0,24.18561360183422,26.730313464006432,25.99846078955711,26.229923772052917
46,460.0,24.216392088690302,26.87154076322549,26.101184281692056,26.341753151568835
47,470.0,24.24509201531801,27.014418787304802,26.203980190604423,26.453941385372016
48,480.0,24.27119326007456,27.15931095948586,26.307095035436575,26.566764838533064
49,490.0,24.294908132831335,27.306575914860343,26.410785303708856,26.680475159996114
50,500.0,24.31660239007693,27.45656969254719,26.515295632373316,26.795328997851104
51,510.0,24.33651509534015,27.609663794894026,26.620853580010447,26.91157493264181
52,520.0,24.35516816209466,27.76623188810606,26.72768819667182,27.029443932124924
53,530.0,24.371813738334406,27.926640024568048,26.836032359930186,27.149187918691094
54,540.0,24.38697346446157,28.09127877858876,26.946103303916317,27.27105066814432
55,550.0,24.400678515276837,28.26055095632663,27.058133272734292,27.39526532184824
56,560.0,24.41245420776911,28.434863052706948,27.172346119813458,27.52208250836525
57,570.0,24.423633661390294,28.614661777713202,27.28898026288514,27.651754273650127
58,580.0,24.43436456911768,28.800397736063392,27.408273699386058,27.78453580926875
59,590.0,24.44324714884558,28.99254700991872,27.530460135369125,27.920683124644633
60,600.0,24.449839771390618,29.191620884203207,27.65579740809462,28.06047405058553
61,610.0,24.448311922366713,29.39815982520746,27.784540947088306,28.204193466190016
62,620.0,24.556298744732576,29.612739296402246,27.916964059053363,28.35213108123302
63,630.0,24.414538488646063,29.835975063954894,28.053356604152476,28.50459719265321
64,640.0,24.37778427718099,30.06852585131661,28.194002510146642,28.661910236061267
65,650.0,24.53109357511439,30.31110343940876,28.339211218698566,28.824410710752193
66,660.0,24.48048822765358,30.5644643674429,28.48932538363803,28.992463414141277
67,670.0,24.489975506684765,30.82944194969869,28.644684507756562,29.16644728901729
68,680.0,24.47928031067533,31.106936833313352,28.805658774102685,29.346759489850573
69,690.0,24.478606229329067,31.397914382054005,28.972643716399233,29.533832862663978
70,700.0,24.483906757182826,31.703441966176054,29.14605209921562,29.72812506897448
71,710.0,24.477630424386444,32.02466156313081,29.32634344762119,29.930125660601394
72,720.0,24.48645518608512,32.362858182147185,29.51400117175172,30.140366370671995
73,730.0,24.483365841174166,32.7194178957407,29.70952511181078,30.359398665143836
74,740.0,24.4707879673073,33.0958340716669,29.913470518375316,30.587831646792736
75,750.0,24.48110757983631,33.49380565555361,30.12645160159128,30.826319501328225
76,760.0,24.478818701748665,33.915182770947254,30.349121100146448,31.075569242681276
77,770.0,24.47253901640732,34.36201365591309,30.582162861158935,31.33633896824348
78,780.0,24.470222403242428,34.83655513680655,30.826341836319198,31.609449197256506
79,790.0,24.466659679076443,35.34133504279168,31.082495242741814,31.895809860226443
80,800.0,24.46320117241676,35.87918422160527,31.351506352033383,32.19637617201026
81,810.0,24.459706314143798,36.45316189278793,31.63436855375537,32.51222126037768
82,820.0,24.454693247209647,37.066833507458355,31.932151205516963,32.84449189423654
83,830.0,24.45090966225575,37.72415026529476,32.246008289534686,33.19446259138624
84,840.0,24.447445971396164,38.42952431999833,32.57724847322999,33.56351188600967
85,850.0,24.442357107840603,39.18800596078943,32.92729285776727,33.95315925125721
86,860.0,24.436523668904858,40.005159374375516,33.29765219008219,34.365093588680125
87,870.0,24.43189161923202,40.88744693312871,33.69008449861444,34.80112856953643
88,880.0,24.426904323876077,41.84238627924084,34.106466407192976,35.263284791604576
89,890.0,24.42141361750389,42.878180618898284,34.54890610050001,35.753823811498265
90,900.0,24.416183907358715,44.004467526641434,35.0197646434371,36.27532247798261
91,910.0,24.41049789632178,45.232586931789044,35.521590882823574,36.830387123423435
92,920.0,24.404641258360847,46.57501168013183,36.05733225489428,37.422126066355005
93,930.0,24.399195776621287,48.046828449714766,36.63015037063108,38.05408010754686
94,940.0,24.393420728212643,49.666249529562265,37.24367164606613,38.7301183930185
95,950.0,24.38716223971555,51.45223307734146,37.90211116901837,39.45442617663693
96,960.0,24.38101328368261,53.42881524078639,38.60993092404726,40.23183344056498
97,970.0,24.374868500166656,55.625250081074505,39.37239529376526,41.067961629829796
98,980.0,24.368523073543106,58.07551713072803,40.195439347857445,41.96902874150622
99,990.0,24.36231611055451,60.819590388533484,41.08563722068611,42.94185969585873
100,1000.0,,,,
