,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
19,190.0,3.6851056194505656e-05,1.4573992287383164e-05,7.03232130538403e-05,1.7397231144655458e-05
20,200.0,3.7337667589348106e-05,1.5084398160023957e-05,6.992213582498971e-05,1.802508153930099e-05
21,210.0,3.773622030015454e-05,1.5569173536419995e-05,6.937179655720238e-05,1.8626052435073703e-05
22,220.0,3.8057194666477035e-05,1.6033302716673763e-05,6.873046149971507e-05,1.9206076087539412e-05
23,230.0,3.8308154470226974e-05,1.6481191920510554e-05,6.799324013910844e-05,1.9770080498951887e-05
24,240.0,3.8498623140111095e-05,1.6916420580110424e-05,6.717953413029714e-05,2.0322189482939965e-05
25,250.0,3.864195118894276e-05,1.734220092391148e-05,6.634032508050179e-05,2.086596410339378e-05
26,260.0,3.8738429085315274e-05,1.776130133375175e-05,6.54648586625176e-05,2.140483430833553e-05
27,270.0,3.878843496864991e-05,1.8176136692818184e-05,6.451227523216526e-05,2.1941519043408004e-05
28,280.0,3.880940685100406e-05,1.8588925336834712e-05,6.35596954351476e-05,2.247846852476156e-05
29,290.0,3.8799264221657715e-05,1.9001404380623188e-05,6.259667613653376e-05,2.3018163366517673e-05
30,300.0,3.8762019071932584e-05,1.941554392500723e-05,6.160747775068436e-05,2.35627824825873e-05
31,310.0,3.869964438896723e-05,1.983277688491043e-05,6.0615028171014276e-05,2.411431903205118e-05
32,320.0,3.8616446848607e-05,2.0254511356873027e-05,5.9630305622953e-05,2.4674597585450943e-05
33,330.0,3.850615708874422e-05,2.0682319981430658e-05,5.865100101391179e-05,2.5245116122181423e-05
34,340.0,3.8392058464891675e-05,2.1117178846556032e-05,5.764798694729847e-05,2.5827492386972973e-05
35,350.0,3.8265732785258864e-05,2.1560395177274967e-05,5.666036511513761e-05,2.6424037931242545e-05
36,360.0,3.8113017202125194e-05,2.2013341272002354e-05,5.568830817840797e-05,2.703650521026364e-05
37,370.0,3.795171410117828e-05,2.247697871541481e-05,5.472243168879847e-05,2.766563759606236e-05
38,380.0,3.776679294812793e-05,2.2952457363409447e-05,5.376977957736015e-05,2.831336764293886e-05
39,390.0,3.759628393972113e-05,2.3440942067356415e-05,5.2828304226444434e-05,2.898164818890319e-05
40,400.0,3.742662290678509e-05,2.394341516214706e-05,5.189448068029172e-05,2.96717657188834e-05
41,410.0,3.7226087631163616e-05,2.4461046858421208e-05,5.097863107576637e-05,3.0386010061077175e-05
42,420.0,3.7017499305026776e-05,2.4995164699627905e-05,5.007572361110659e-05,3.112589402552319e-05
43,430.0,3.6851989785518984e-05,2.5546772935558672e-05,4.918539716418191e-05,3.1893014086505916e-05
44,440.0,3.6504238041885724e-05,2.6116948439747666e-05,4.8312983738441185e-05,3.268959454321994e-05
45,450.0,3.682807650629178e-05,2.670728753552931e-05,4.7455566434075824e-05,3.351768672385941e-05
46,460.0,4.010045888555889e-05,2.7318788040223562e-05,4.6614121038000347e-05,3.437946725297364e-05
47,470.0,3.6759654328662655e-05,2.7952745749310435e-05,4.578832006354805e-05,3.5277143957826936e-05
48,480.0,3.2120335525814215e-05,2.861084319291749e-05,4.4974173126114824e-05,3.621319487471215e-05
49,490.0,3.413224326712023e-05,2.9294430902647505e-05,4.4179838995168985e-05,3.719012600237742e-05
50,500.0,3.462873676483055e-05,3.000510841603512e-05,4.339905553333703e-05,3.8211078989050344e-05
51,510.0,3.499938949074919e-05,3.0744490106810966e-05,4.263532780602323e-05,3.9278715634369186e-05
52,520.0,3.506588491128567e-05,3.151438064152342e-05,4.1887836742211415e-05,4.0396040411708326e-05
53,530.0,3.4397843403705866e-05,3.2316541492763437e-05,4.115219239574841e-05,4.156699590906236e-05
54,540.0,3.41842314239267e-05,3.315287877475242e-05,4.0433866142032165e-05,4.279486080910639e-05
55,550.0,3.428849664868718e-05,3.402576178494994e-05,3.973009867163311e-05,4.408380972425766e-05
56,560.0,3.398941148677532e-05,3.493737042562677e-05,3.904134722854088e-05,4.543837702447583e-05
57,570.0,3.3523058987196554e-05,3.589004290208038e-05,3.836828430390891e-05,4.6862785099282006e-05
58,580.0,3.327105537021363e-05,3.68863450978893e-05,3.770738772895088e-05,4.836234680224022e-05
59,590.0,3.30581669004659e-05,3.792914423533137e-05,3.705893979360703e-05,4.99440321735305e-05
60,600.0,3.2931830243093385e-05,3.9021380322100484e-05,3.644094270959017e-05,5.1611261259865024e-05
61,610.0,3.273011606570762e-05,4.016626694343995e-05,3.580863424263506e-05,5.337090093904692e-05
62,620.0,3.239796066826004e-05,4.136775480944216e-05,3.518994706785657e-05,5.5232133427642154e-05
63,630.0,3.240099979280333e-05,4.262875442856783e-05,3.461039142877771e-05,5.7201771852349975e-05
64,640.0,3.2005299981048414e-05,4.3953291478141696e-05,3.402853571940785e-05,5.928890595668678e-05
65,650.0,3.130061262192892e-05,4.534653107397144e-05,3.348009978783923e-05,6.150239648094899e-05
66,660.0,3.127782765445176e-05,4.681313252467076e-05,3.2930620480639245e-05,6.38535002702125e-05
67,670.0,3.1230524529179576e-05,4.8357958004568535e-05,3.237050135728147e-05,6.635377732648086e-05
68,680.0,3.0985539226850836e-05,4.998654938015461e-05,3.1839613542874395e-05,6.901566234622553e-05
69,690.0,3.072207474115923e-05,5.170536716254375e-05,3.1320094441516136e-05,7.185432408598549e-05
70,700.0,3.0489772392086517e-05,5.3521229816816786e-05,3.0813954026631394e-05,7.488539260250522e-05
71,710.0,3.0266639458535065e-05,5.544153591901444e-05,3.0315917615571e-05,7.812602171769622e-05
72,720.0,2.9995114899728627e-05,5.747410176984951e-05,2.982564999983146e-05,8.159664741633202e-05
73,730.0,2.9791150316454477e-05,5.962791493868955e-05,2.9351188621416308e-05,8.532042981965223e-05
74,740.0,2.9595995078795835e-05,6.191300848028058e-05,2.8885210514471952e-05,8.932104260942588e-05
75,750.0,2.9340561146650082e-05,6.433980554293116e-05,2.8409302900465213e-05,9.362782856745662e-05
76,760.0,2.911752721564373e-05,6.692049894836909e-05,2.7958281946745602e-05,9.827321904402956e-05
77,770.0,2.891209839831594e-05,6.966834113941695e-05,2.7536650483373297e-05,0.0001032919903625956
78,780.0,2.8679662253918165e-05,7.259774771771292e-05,2.7108953850053472e-05,0.00010872609662380034
79,790.0,2.8434525702609214e-05,7.572560000230531e-05,2.6689298717006173e-05,0.00011462496371961663
80,800.0,2.8232633743462883e-05,7.906978111300346e-05,2.6280232767067708e-05,0.00012104252583236212
81,810.0,2.8008335905922056e-05,8.265061551268818e-05,2.5876540384298863e-05,0.00012803960388843894
82,820.0,2.7782507369709623e-05,8.649129359390703e-05,2.5482233964554752e-05,0.00013569001472053807
83,830.0,2.758391373516979e-05,9.061746939677216e-05,2.509892155868742e-05,0.00014407856100042365
84,840.0,2.7375478096199425e-05,9.505773869860735e-05,2.4719030935327943e-05,0.00015330197928131115
85,850.0,2.714987380323711e-05,9.984562664712346e-05,2.4348672706388483e-05,0.0001634780305528082
86,860.0,2.694630369617065e-05,0.00010501844708767662,2.3986747470207827e-05,0.00017474364432278714
87,870.0,2.673801093959375e-05,0.00011061871903716696,2.3631502255166193e-05,0.00018726038312570902
88,880.0,2.652341113379654e-05,0.00011669554568491511,2.3283379762932747e-05,0.0002012159581694565
89,890.0,2.631936947926987e-05,0.0001233040885359366,2.2942467186438463e-05,0.0002168547947572862
90,900.0,2.6121046229665017e-05,0.00013050854105162206,2.261052368459405e-05,0.0002344619687257479
91,910.0,2.5917027800681116e-05,0.00013838435859662044,2.230789749087857e-05,0.00025437755278828484
92,920.0,2.5715363791279877e-05,0.000147018529736243,2.1986216269846804e-05,0.0002770216941362649
93,930.0,2.551850671083355e-05,0.0001565126268074734,2.1651452998303717e-05,0.00030293135133210543
94,940.0,2.5318290788747672e-05,0.00016698574570065975,2.1345187314588597e-05,0.0003328283299145153
95,950.0,2.512183077532707e-05,0.00017857948323210038,2.1041782142713545e-05,0.00036751131437787925
96,960.0,2.4929806786815755e-05,0.00019145917180312077,2.0747395341150275e-05,0.0004080532939863642
97,970.0,2.473270937056738e-05,0.00020582749787397944,2.0457549909340426e-05,0.0004559305426917391
98,980.0,2.453973014568435e-05,0.00022194442924341402,2.017256200284168e-05,0.0005130304116091706
99,990.0,2.4350134495514415e-05,0.00024008564189674904,1.9895661640987324e-05,0.0005821537162444011
100,1000.0,,,,
