calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
32f5eba9-011c-4e28-b604-d3e9bbcea86e,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--100-dumbbell,100 dumbbell,3.526,14.618,0.000,3.798,17.796,0.000,14.618,True,0.00000,0.00000,-0.00000,,,,-0.70711,-0.00000,0.29289
e05fb799-ded7-4cd1-a150-ce9efb7c6681,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.796,-0.000,-0.000,14.618,3.798,14.618,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
75651e03-3e54-43c7-b833-bcfee821421d,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.839,6.486,6.486,12.839,6.486,12.839,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
cde6aa7a-053c-4a5e-bb7b-34fa4ef55ee7,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.373,6.423,6.423,12.373,6.423,12.373,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
b78fb34e-309a-45b8-a27b-4c12113e0e03,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.788,0.000,-0.000,9.962,-0.000,9.962,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
03715ad8-b453-458f-9fc7-8e9bea46a38d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-158.050,-2098.570,-22.498,0.000,-1455.693,0.000,-2182.981,True,-0.83011,-0.16804,-0.00000,,,,0.00000,0.00000,0.00000
e9ae9555-cf73-4ebd-8d15-1fe9e461956e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.169,-1680.006,-61.831,4.641,-1906.885,0.265,-2199.735,True,0.04310,-2.23703,0.01946,,,,0.02847,-0.01894,-0.23615
a2e26983-730c-487b-8bc4-6b372a8cedd6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.293,-1411.036,-333.171,0.159,-2472.535,0.727,-2310.097,True,2.76285,-1.72051,-0.11197,1.06621,-0.20827,-1.04463,,,
b8ea94c6-a8bf-4897-b367-ab5eb5ae811c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.513,-2072.424,-874.584,-0.000,-2002.864,-0.000,-2344.571,True,-1.25877,0.35177,0.00000,0.46572,-1.19332,0.00000,,,
eeb98ef6-880c-4d3e-9aaf-bd13d53281ce,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.513,-2777.666,-467.412,-0.000,-1297.622,0.000,-2344.571,True,-1.42883,-0.72229,-0.02430,0.13451,-0.11241,1.03602,,,
23fb3bb1-fba1-42ca-b2a9-679e722ed08f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.611,-1898.700,877.956,-0.000,-2066.318,0.000,-2348.173,True,1.60489,3.74965,0.00000,-0.38719,-0.61263,0.00000,,,
26401e2b-ca7d-40c1-ae3f-7118c9d8523c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-178.327,-1559.555,-832.008,-0.040,-2334.211,-0.142,-2346.725,True,0.95662,0.81528,2.06858,0.13925,0.11171,-0.47849,,,
b2d504da-de58-4d24-975a-b8e6406160a3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,A3--Mg--hcp--vacancy,vacancy,1.768,-2.179,0.000,-0.000,-2.179,0.000,-2.023,False,-0.00000,0.00000,0.00000,,,,,,
