,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
49,490.0,4.267034070397623e-05,0.00011940430639235585
50,500.0,4.2551214314324635e-05,0.00011799586512382327
51,510.0,4.242430039206003e-05,0.0001165213541735047
52,520.0,4.228909741019872e-05,0.00011498382002825506
53,530.0,4.2147443601908965e-05,0.00011337528446911803
54,540.0,4.199947115843268e-05,0.00011171388305477445
55,550.0,4.184449277938019e-05,0.00011000464467524023
56,560.0,4.168446071633858e-05,0.00010824485964673872
57,570.0,4.151848902195617e-05,0.00010643943292662318
58,580.0,4.134709277491652e-05,0.00010459630308055119
59,590.0,4.117078872719413e-05,0.0001027244515668307
60,600.0,4.098966934220279e-05,0.0001008117662196828
61,610.0,4.080530011590377e-05,9.889161306435608e-05
62,620.0,4.0615769955264195e-05,9.694640550657094e-05
63,630.0,4.042150736266463e-05,9.49722012232027e-05
64,640.0,4.022594257483124e-05,9.298979765906453e-05
65,650.0,4.002536456192038e-05,9.101372860201392e-05
66,660.0,3.982232444831553e-05,8.90565303452245e-05
67,670.0,3.9615393397283566e-05,8.704655123898052e-05
68,680.0,3.940385995667638e-05,8.505001364737672e-05
69,690.0,3.9193242992080344e-05,8.310913574726809e-05
70,700.0,3.89791214801106e-05,8.151434849101008e-05
71,710.0,3.876144512503507e-05,7.341865174857339e-05
72,720.0,3.854316638807183e-05,7.842006661917866e-05
73,730.0,3.8320820470189435e-05,8.081489924926577e-05
74,740.0,3.8098856286116164e-05,7.199755456908275e-05
75,750.0,3.787465403148017e-05,7.134053591930435e-05
76,760.0,3.764668509190306e-05,6.978076778788259e-05
77,770.0,3.7419040650990775e-05,6.926318503372496e-05
78,780.0,3.718706212719031e-05,6.637917950413602e-05
79,790.0,3.695754315050203e-05,6.378025542286347e-05
80,800.0,3.672853894695573e-05,6.270199308009421e-05
81,810.0,3.649417645182029e-05,6.12103639944792e-05
82,820.0,3.625902425978741e-05,5.9458106681560937e-05
83,830.0,3.602287212684672e-05,5.788686121207866e-05
84,840.0,3.5786197680965346e-05,5.634675218530902e-05
85,850.0,3.55549072523649e-05,5.481395492524497e-05
86,860.0,3.5319403335705836e-05,5.330900470974285e-05
87,870.0,3.5079432833455086e-05,5.1836117760185104e-05
88,880.0,3.4842482356086784e-05,5.0445710961264554e-05
89,890.0,3.4606188716125606e-05,4.9105042753625345e-05
90,900.0,3.4368713710780085e-05,4.7738957314607566e-05
91,910.0,3.412973603805659e-05,4.644881702447542e-05
92,920.0,3.389209348723309e-05,4.519876070005369e-05
93,930.0,3.365610143527242e-05,4.395607880876427e-05
94,940.0,3.34114207717903e-05,4.2771923054376e-05
95,950.0,3.317302954728397e-05,4.1620763260297594e-05
96,960.0,3.2941141880709474e-05,4.0505958739809276e-05
97,970.0,3.2704800648264305e-05,3.9393862921900866e-05
98,980.0,3.24641047067817e-05,3.833249542296174e-05
99,990.0,3.222909730651377e-05,3.733527213041426e-05
100,1000.0,,
