,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
88,880.0,24.100524012236676,42.65601364513744,35.08798072790127,35.99110630846723
89,890.0,24.219999438324407,43.60584893447129,35.54087846559593,36.481325179784996
90,900.0,24.18236765542407,44.61478578714391,36.02611510654275,37.00167679783699
91,910.0,24.11790310677093,45.69186153899325,36.537764569549566,37.55639020286286
92,920.0,24.152069877205882,46.85016690133966,37.07574184987085,38.135013211670746
93,930.0,24.235363874967618,48.08567013774245,37.647379927880976,38.74760591826936
94,940.0,24.072984405256733,49.40608565086812,38.25129482731395,39.39287506924776
95,950.0,24.11375859327781,50.84661339609895,38.882571193994025,40.087731719632814
96,960.0,24.10405142819904,52.373219604053865,39.565678237560014,40.80955998034038
97,970.0,24.116570449716615,54.02417718267051,40.27720690185693,41.58519299228324
98,980.0,24.048338749262044,55.809723594915425,41.041905375404625,42.402776538898806
99,990.0,24.154720928324075,57.73518369387184,41.84791398845195,43.277570413778214
100,1000.0,,,,
