,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5560
33,330.0,34.7022542931737,38.248183507703864,34.7549252743174,34.797754480459865,35.50513915406602,36.56020921366775,36.791886616341955,34.76864125991936
34,340.0,35.41240173931443,38.9580760922639,35.465146140959156,35.50800253361922,36.21613737236492,37.270699294040334,37.50313564268851,35.47887351982338
35,350.0,36.103809221925076,39.64921277989243,36.156620569939136,36.19950183469373,36.90832150773461,37.96240979933361,38.19554451837744,36.17035851002114
36,360.0,36.77738984831211,40.32251289041365,36.83026238339597,36.873166474949436,37.58261272946465,38.636259447397286,38.8700381373707,36.844010145107475
37,370.0,37.433995864317524,40.97883343480677,37.48692444676839,37.52984955053084,38.23987028922279,39.29310516797647,39.527478849908235,37.50068137003114
38,380.0,38.074423444267666,41.61897422703927,38.12740347351895,38.17034797358766,38.88089647182259,39.93374706540659,40.168671531731675,38.141168966947056
39,390.0,38.69941709536779,42.24368253684231,38.75244444169183,38.795406894049954,39.50644113271697,40.55893296017653,40.794368215370575,38.76621797352336
40,400.0,39.30967369807427,42.853657322535405,39.36274464438017,39.405723754310856,40.11720584905281,41.16936253888956,41.405272315897356,39.37652573481431
41,410.0,39.905846206676564,43.44955308123896,39.958957398679125,40.0019520016783,40.713847712687034,41.76569114283924,42.00204248376626,39.972745613395304
42,420.0,40.48854703521345,44.031983351552924,40.54169543863255,40.5847044841853,41.29698279367695,42.34853322502172,42.58529611646859,40.55549038326064
43,430.0,41.05835115376084,44.60152390124286,41.11153401743666,41.15455655515824,41.86718930193639,42.91846550414297,43.15561255916893,41.12533533283042
44,440.0,41.615798919314145,45.15871562978079,41.66901374324684,41.71204891103734,42.425010473352245,43.476029842545195,43.71353602252233,41.68282110143015
45,450.0,42.16139866407984,45.70406721305637,42.21464317171692,42.25769018553656,42.97095720503129,44.02173587310157,44.25957824382143,42.22845627238026
46,460.0,42.695629062663386,46.238057514996235,42.74890117675304,42.791959321813785,43.50551046246554,44.55606339817393,44.79422091542824,42.76271974422235
47,470.0,43.218941297974176,46.761137788542605,43.27223911946247,43.31530774259606,44.02912347963338,45.07946458178935,45.317917902392246,43.28606290007336
48,480.0,43.731761044077516,47.27373368622592,43.78508283363568,43.82816133664156,44.54222377118646,45.59236595431094,45.83109726915605,43.7989115934367
49,490.0,44.23449028269634,47.77624709858019,44.28783444447094,44.33092227833219,45.04521497419766,46.095170247135975,46.33416313336054,44.30166796721718
50,500.0,44.72750896856425,48.26905783682573,44.78087403587633,44.82397069568324,45.5384785353057,46.58825807326792,46.827497363051016,44.79471212127084
51,510.0,45.21117655742176,48.75252517459166,45.26456118013492,45.307666200632326,46.022375257603414,47.0719894681305,47.311461131997895,45.27840364227201
52,520.0,45.685833409260475,49.2269892619519,45.7392363425746,45.78234929425944,46.497246720239325,47.54670530356657,47.78639634638061,45.75308300859317
53,530.0,46.15180207805774,49.69277242372136,46.20522217259173,46.24834265824029,46.963416582447735,48.012728586727626,48.25262695479555,46.219072881439594
54,540.0,46.609388498349006,50.150180352747306,46.66282469131081,46.70595234292484,47.42119178257059,48.470365654398016,48.71046015234235,46.676679292692874
55,550.0,47.05888307790761,50.599503207825734,47.11233438521404,47.15546886130548,47.8708636416325,48.91990727226022,49.16018748848254,47.126192738624596
56,560.0,47.50056170489165,51.04101662495449,47.554027214122556,47.597168197304526,48.312708880047985,49.36162964767723,49.60208588741567,47.56788918799579
57,570.0,47.93468667703957,51.474982649715905,47.98816554115542,48.03131273597899,48.74699055524049,49.79579536374588,50.03641858882663,48.00203101210729
58,580.0,48.36150755982152,51.901650597851585,48.41499899150269,48.45815212254219,49.17395892719412,50.222654241573444,50.46343601610443,48.42886784364398
59,590.0,48.78126197966449,52.32125785034734,48.834765246241105,48.877924056376095,49.59385225824005,50.64244413710756,50.883376578448804,48.848637370569826
60,600.0,49.19417635794397,52.73403058878208,49.247690776819,49.29085502568298,50.00689755282477,51.05539167819702,51.29646741260522,49.261566070662134
61,610.0,49.60046659073169,53.14018447608959,49.653991525262214,49.697160987849465,50.41331124240719,51.46171294703264,51.70292506949393,49.667869891778736
62,620.0,50.00033867894412,53.5399252874169,50.05387353471168,50.097048000139075,50.81329982018793,51.86161411263044,52.10295615041089,50.067754882454416
63,630.0,50.393989313057475,53.93344949529763,50.447533534509034,50.49071280487127,51.207060429873884,52.25529201755785,52.49675789709078,50.46141777700173
64,640.0,50.78160641614251,54.3209448129649,50.83515948351662,50.87834337288032,51.5947814123375,52.64293472274137,52.884518739491135,50.84904653889403
65,650.0,51.163369648635616,54.702590699282304,51.21693107520405,51.26011940867227,51.9766428136603,53.024722013799206,53.266418804810634,51.23082086587754
66,660.0,51.53945087801144,55.078558828414906,51.59302020755393,51.63621282042481,52.352816857672636,53.40082587205625,53.64263039089599,51.60691265989646
67,670.0,51.910014616124684,55.44901352712388,51.96359142062741,52.00678815764829,52.72346838593049,53.771410913086456,54.01331840695643,51.977486464703695
68,680.0,52.27521842683511,55.81411218225439,52.32880230440877,52.37200301906666,53.08875526765971,54.136634795389725,54.37864078418641,52.34269987372139
69,690.0,52.635213306254286,56.17400562079558,52.68880387921066,52.73200843310078,53.44882878210302,54.49664860155403,54.73874885868741,52.70270391046466
70,700.0,52.990144037729564,56.528838464646086,53.0437409508368,53.086949213091735,53.80383397541115,54.8515971940682,55.09378772886963,53.05764338372492
71,710.0,53.34014952351216,56.87874946206462,53.393752442415774,53.43696428917229,54.15390999403701,55.20161954773763,55.44389658930499,53.40765721942587
72,720.0,53.68536309498905,57.22387179757601,53.73897170470695,53.78218701862333,54.499190396457486,55.5468490604965,55.789209042850004,53.752878770937755
73,730.0,54.0259128028871,57.5643333819735,54.079526806502095,54.12274547631443,54.83980344484019,55.887413844264216,56.12985339267438,54.09343610950712
74,740.0,54.36192168919431,57.90025712391075,54.41554080659937,54.45876272671374,55.17587237819594,56.22343699732319,56.46595291572363,54.42945229622504
75,750.0,54.693508041963156,58.23176118443932,54.74713200872538,54.790357078852274,55.50751566833942,56.555036859594225,56.79762611896909,54.76104563697912
76,760.0,55.02078563434774,58.558959215765285,55.07441420066962,55.117642325463706,55.83484725997319,56.882327252083655,57.12498697974344,55.0883299215795
77,770.0,55.34386394897388,58.88196058534258,55.397496878720894,55.44072796747418,56.1579767960072,57.205417701614444,57.44814517128657,55.41141464822596
78,780.0,55.662848388715965,59.200870586380226,55.71648545853147,55.75971942488288,56.477009829200775,57.524413651926025,57.767206274589526,55.73040523436218
79,790.0,55.9778404748267,59.51579063571098,56.03148147331023,56.07471823496442,56.79204802108708,57.83941666211151,58.08227197750123,56.04540321489497
80,800.0,56.288938033334645,59.8268184599215,56.34258276026764,56.38582223875691,57.103189329076756,58.1505245932511,58.39344026199458,56.35650642863245
81,810.0,56.596235370466246,60.134048270555745,56.649883636134184,56.69312575657413,57.41052818256213,58.457831784111896,58.70080558042309,56.663809193805506
82,820.0,56.899823437939745,60.4375709291447,56.953475062458786,56.996719753349325,57.71415564879538,58.761429216620385,59.00445902152176,56.96740247339557
83,830.0,57.19978998873482,60.73747410276706,57.25344480145192,57.29669199446482,58.0141595892134,59.06140467183817,59.304488466858864,57.267374030957725
84,840.0,57.496219724000866,61.03384241073951,57.54987756294467,57.593127192744,58.310624806863835,59.35784287706317,59.60097873837278,57.56380857760234
85,850.0,57.789194431743645,61.326757563095704,57.84285514309332,57.88610714716859,58.60363318554841,59.65082564464891,59.89401173760314,57.85678791069624
86,860.0,58.078793117783775,61.616298491334184,58.13245655537549,58.17571087386831,58.89326382118977,59.940432003106544,60.18366657716194,58.14639104486622
87,870.0,58.365092129466234,61.90254147196701,58.41875815436033,58.46201472993228,59.17959314597534,60.22673832096968,60.47001970493951,58.432694335763934
88,880.0,58.64816527268104,62.18556024334266,58.70183375273018,58.74509253040874,59.46269504570506,60.50981842391815,60.75314502154178,58.71577159711234
89,890.0,58.92808392253619,62.46542611616598,58.98175473200143,59.025015659063456,59.742640970818904,60.78974370556111,61.03311399137764,58.99569421141145
90,900.0,59.20491712814344,62.7422080781003,59.25859014732469,59.30185317317103,60.01950004147216,61.06658323231698,61.30999574779316,59.27253123474341
91,910.0,59.47873171183918,63.015972892865996,59.532406826738566,59.57567190277494,60.29333914705374,61.340403842731625,61.583857192654115,59.54634949604377
92,920.0,59.749592363237845,63.2867851941184,59.803269465234166,59.84653654477157,60.56422304049199,61.611270241605595,61.854763090690874,59.81721369114309
93,930.0,60.017561728377395,63.55470757448497,60.071240713931715,60.114509752093234,60.83221442765322,61.879245089227425,62.12277615895747,60.085186471978126
94,940.0,60.28270049431733,63.81980067002216,60.336381264705004,60.37965221832108,61.09737405216083,62.144389086029264,62.387957151678116,60.35032853119002
95,950.0,60.54506746942901,64.08212324038008,60.598749930465374,60.64202275799348,61.359760775886244,62.406761052947736,62.650364940790666,60.61269868242557
96,960.0,60.804719659638906,64.34173224492933,60.858403721435245,60.901678382880256,61.61943165538903,62.66641800770976,62.9100565924161,60.872353936612946
97,970.0,61.06171234085648,64.59868291509584,61.11539791760449,61.15867437443729,61.876442014532415,62.92341523733984,63.16708743951072,61.1293495744103
98,980.0,61.31609912785719,64.85302882311915,61.36978613760005,61.41306435269258,62.1308455135205,63.17780636706888,63.421511150923486,61.383739215093826
99,990.0,61.567932039757,65.10482194744543,61.62162040420529,61.66490034175088,62.38269421453679,63.429643425867916,63.67337979708052,61.63557488205288
100,1000.0,61.81726156235938,65.35411273495778,61.870951206675386,61.91423283213963,62.63203864421257,63.678976908811705,63.92274391246555,61.88490706513227
