,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
21,210.0,-3.491623270111117,-3.5375638893149968,-3.5989115058761545,-3.58143149471069,-3.5650761018583146
22,220.0,-3.4944188394652222,-3.5397579660522096,-3.602052036146747,-3.5842001746777905,-3.5678722261985465
23,230.0,-3.497321706250086,-3.542054050419033,-3.605306449906741,-3.58707969077978,-3.5707778589534866
24,240.0,-3.5003280589625416,-3.5444489208406798,-3.6086706788257166,-3.590066262699105,-3.573789154312272
25,250.0,-3.5034343317138577,-3.546939507615054,-3.6121409036672985,-3.5931563206134087,-3.5769024980992192
26,260.0,-3.5066371639599967,-3.549522891390734,-3.615713566459943,-3.596346519334609,-3.5801144929140105
27,270.0,-3.5099333879532653,-3.552196299443456,-3.6193851443443124,-3.5996336915597107,-3.5834219440664237
28,280.0,-3.513320024541524,-3.554957098217944,-3.6231525346386193,-3.6030148630519148,-3.5868218375526095
29,290.0,-3.5167942682663766,-3.5578027884479857,-3.627012675119448,-3.6064872196570223,-3.5903113416830768
30,300.0,-3.5203534524158027,-3.5607309984660103,-3.6309627872488806,-3.6100481027809606,-3.5938877772753335
31,310.0,-3.5239950848881767,-3.5637394771420894,-3.6350001136205408,-3.613695005600143,-3.597548612453197
32,320.0,-3.527716791421733,-3.566826088248245,-3.6391221613486486,-3.6174255427020046,-3.601291457934479
33,330.0,-3.531516323414263,-3.569988803006919,-3.643326533147577,-3.621237462667603,-3.6051140482679216
34,340.0,-3.53539154956067,-3.5732256955622996,-3.6476109424785537,-3.6251286274601724,-3.6090142373658685
35,350.0,-3.5393404332352483,-3.5765349366831134,-3.651973240976324,-3.6290970027344254,-3.612989982267895
36,360.0,-3.5433610720053124,-3.5799147887069713,-3.6564113527344517,-3.6331406592867874,-3.6170393510508116
37,370.0,-3.5474516389369017,-3.583363600395166,-3.6609233219627755,-3.6372577515363496,-3.6211604994813005
38,380.0,-3.551610366717345,-3.586879802283697,-3.6655073444733874,-3.6414465273677257,-3.625351678382334
39,390.0,-3.555835637798035,-3.59046190321933,-3.6701615752840393,-3.6457053184011983,-3.629611213862629
40,400.0,-3.5601258124288813,-3.594108485632859,-3.674884366611772,-3.650032525412091,-3.633937510239183
41,410.0,-3.5644794126168287,-3.5978182029843366,-3.6796740789549944,-3.654426624513888,-3.638329045940657
42,420.0,-3.568894965114559,-3.6015897753822657,-3.684529178759358,-3.658886154486052,-3.6427843662429784
43,430.0,-3.5733711537118835,-3.6054219881043137,-3.689448195780909,-3.6634097169697046,-3.6473020847794384
44,440.0,-3.5779065918383215,-3.6093136874151055,-3.6944296808377772,-3.667995982718834,-3.6518808603026423
45,450.0,-3.5825000162184177,-3.613263778949809,-3.69947230708177,-3.6726436409295347,-3.656519420308819
46,460.0,-3.587150201809458,-3.61727122683823,-3.7045747609965187,-3.677351480739322,-3.661216536867812
47,470.0,-3.5918560171732947,-3.621335049691774,-3.709735781696503,-3.682118317009468,-3.6659710395560756
48,480.0,-3.59661629911167,-3.625454323513745,-3.7149541628970217,-3.6869429999116314,-3.670781792181679
49,490.0,-3.6014300151760192,-3.629628168892666,-3.7202287585608356,-3.691824444769554,-3.6756477126492872
50,500.0,-3.606296055157005,-3.6338557664957176,-3.7255584585352124,-3.696761584875711,-3.6805677530692806
51,510.0,-3.611213456722888,-3.6381363447235953,-3.730942181274057,-3.701753418100614,-3.6855409153742116
52,520.0,-3.6161813260956497,-3.64246918454188,-3.7363788949004757,-3.7067989329828386,-3.69056621681279
53,530.0,-3.6211986163424625,-3.6468536159078004,-3.741867602498815,-3.7118972306955866,-3.695642737338397
54,540.0,-3.626264413694531,-3.6512890180465476,-3.7474072930733056,-3.7170473536255813,-3.700769571365326
55,550.0,-3.631378021328969,-3.655774827189801,-3.7529971293320954,-3.722248438522733,-3.7059458441280637
56,560.0,-3.6365385418605496,-3.6603105258935478,-3.758636163591665,-3.7274996317295783,-3.7111707220145025
57,570.0,-3.641745035255528,-3.6648956521927887,-3.764323539562159,-3.732800109447818,-3.7164433943701094
58,580.0,-3.6469968736837255,-3.6695297984287922,-3.7700584138324276,-3.7381490883049686,-3.7217630673685718
59,590.0,-3.652293234784838,-3.674212616279526,-3.775839972452584,-3.7435457510815398,-3.727128995356923
60,600.0,-3.6576334486509143,-3.678943815116824,-3.7816674416391853,-3.74898937875055,-3.732540430843426
61,610.0,-3.6630166349207545,-3.683723165269984,-3.7875400559720713,-3.754479223260458,-3.737996672738761
62,620.0,-3.6684423206030425,-3.6885505086954695,-3.793457072348521,-3.7600146654830184,-3.7434970202905453
63,630.0,-3.6739097216457255,-3.6934257526436736,-3.7994177842800907,-3.7655948214246333,-3.7490408122382535
64,640.0,-3.6794182753625564,-3.6983488840507865,-3.805421499398796,-3.771219280226957,-3.7546273993118127
65,650.0,-3.6849672852945465,-3.7033199741711367,-3.811467534920336,-3.7768871520293987,-3.7602561462977175
66,660.0,-3.6905561789526007,-3.7083391780907595,-3.817555250183202,-3.782598117884749,-3.765926464628808
67,670.0,-3.696184378919425,-3.7134067389943017,-3.823684007554661,-3.788351244039112,-3.771637735244191
68,680.0,-3.7018513441348997,-3.7185230564980083,-3.8298531992834506,-3.794146179255118,-3.7773893874467963
69,690.0,-3.7075563828324527,-3.7236886016982154,-3.8360622084612084,-3.799982260859126,-3.7831808770411692
70,700.0,-3.7132989736777646,-3.7289039957172054,-3.84231055985421,-3.805858717996666,-3.789011637723558
71,710.0,-3.719078901951201,-3.734170021580526,-3.8485975203441325,-3.811775360316888,-3.7948811572229886
72,720.0,-3.724895199106467,-3.739487618780973,-3.854922622791275,-3.8177314338912756,-3.800788899503529
73,730.0,-3.73074761811455,-3.7448579345508515,-3.861285310313692,-3.823726398508916,-3.8067344020044214
74,740.0,-3.7366358059665195,-3.750282331670068,-3.867685084859396,-3.829760036300643,-3.812717122988814
75,750.0,-3.7425591497906057,-3.755762425877393,-3.8741214312847387,-3.835831544546784,-3.8187366287961897
76,760.0,-3.748516828114938,-3.7613001660629415,-3.880593855628838,-3.8419408352050257,-3.824792438207291
77,770.0,-3.754508936618449,-3.7668977371725108,-3.887101875760799,-3.8480865838317233,-3.830884093880405
78,780.0,-3.760534689580111,-3.772557798638637,-3.8936450200184782,-3.854269253187558,-3.8370111735471424
79,790.0,-3.7665939292305888,-3.778283437884292,-3.900222840047061,-3.860488097549362,-3.8431732236567764
80,800.0,-3.772686095162623,-3.7840782519787806,-3.906834884932975,-3.8667425222501923,-3.8493698537407575
81,810.0,-3.7788107320803936,-3.7899464601071235,-3.9134807146906585,-3.8730319860377804,-3.8556006178067923
82,820.0,-3.784967686732832,-3.7958929384375293,-3.920159915026426,-3.8793566306532794,-3.8618651416486967
83,830.0,-3.791154524179606,-3.801923398410976,-3.9268720566384876,-3.8857156853295356,-3.868163014283062
84,840.0,-3.7973765783829436,-3.8080443153132397,-3.9336167502164328,-3.8921084667339367,-3.8744938901536923
85,850.0,-3.803628125917792,-3.8142631369755904,-3.940393586986006,-3.89853465121507,-3.8808573671298916
86,860.0,-3.809907553423977,-3.8205880175848455,-3.9472021924768885,-3.9049971905534195,-3.887253080258019
87,870.0,-3.816221141085398,-3.827027908795457,-3.9540421756685427,-3.911494593539066,-3.8936806721034363
88,880.0,-3.82256164053102,-3.8335912069781375,-3.960913185454111,-3.918011980125691,-3.900139824972918
89,890.0,-3.8289333598142568,-3.8402838472815075,-3.967814848661694,-3.924584092477581,-3.906630130027366
90,900.0,-3.835347567064024,-3.847107441946805,-3.974746811829848,-3.9311683137192817,-3.913151351036682
91,910.0,-3.841764003198463,-3.854048611213387,-3.981708745093602,-3.937768463609007,-3.9197030865470848
92,920.0,-3.848222134931684,-3.861065812869556,-3.98870029800554,-3.9444309740823233,-3.9262850160625526
93,930.0,-3.8547181793427647,-3.867917880110588,-3.9957211354225444,-3.9511164158866223,-3.932896882147228
94,940.0,-3.8612273055906305,-3.874338091242877,-4.002770762917497,-3.9578317408262107,-3.939538309398103
95,950.0,-3.8677399039302895,-3.880926604717359,-4.009849211193069,-3.9645717317495226,-3.946209023413779
96,960.0,-3.8743276521567958,-3.8875902601229777,-4.016956008168741,-3.9713447886761357,-3.9529087998109453
97,970.0,-3.880845199911048,-3.8944632629642424,-4.024090838681309,-3.9781471616660946,-3.959637251736195
98,980.0,-3.887470063829656,-3.901179320440117,-4.031253413656864,-3.9849781825749364,-3.966394148301028
99,990.0,-3.89412380471504,-3.9079232830166495,-4.0384434430760505,-3.9918397727531354,-3.973179162177593
100,1000.0,,,,,
