key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b54ea519-96d4-4e6f-a4f5-043027772c22,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.358783135841799,-4.340557027565649,2.4733095621841032,2.4733095621841032,3.3736144419088863,90.0,90.0,90.0
2bb19eab-4845-40ad-907f-37acb4bbadf3,B2--CsCl,B2--CsCl,static,True,-4.358783135841599,-4.340557027565449,2.4733095621840984,2.4733095621840984,3.373614441908902,90.0,90.0,90.0
a046d47d-d12b-4b59-bf20-24d5d88fafc7,B2--CsCl,B2--CsCl,dynamic,True,-4.358783135841599,-4.340557027565449,2.473309562184099,2.473309562184099,3.3736144419088983,90.0,90.0,90.0
d04b4452-b678-4686-ac74-ca59f4eef1ff,mp-1224965,mp-1224965,static,True,-4.358783135841249,-4.340557027565099,2.4733095621840993,2.4733095621840993,3.373614441908897,90.0,90.0,90.0
61790940-4d78-464f-b01c-cd36de75af17,oqmd-676638,oqmd-676638,static,True,-4.358783135840999,-4.340557027564849,2.473309562184098,2.473309562184098,3.373614441908902,90.0,90.0,90.0
2c73fd71-9152-47c1-9b25-ee710ed9aa8f,L1_0--AuCu,oqmd-17225,static,False,-4.358783135840749,-4.340557027564599,2.4733095621840957,2.4733095621840957,3.3736144419089054,90.0,90.0,90.0
98996fc0-4335-4e7e-9e06-b0eeaa4b703b,L1_0--AuCu,oqmd-17225,dynamic,False,-4.358783135840249,-4.340557027564099,2.4733095621840984,2.4733095621840984,3.3736144419089005,90.0,90.0,90.0
5c539876-2c24-48b8-9401-76ffdb6c1f2a,oqmd-676638,oqmd-676638,box,True,-4.358752549643249,-4.340526441367099,2.4732946462059764,2.4732946462059764,3.3736825696149304,90.0,90.0,90.0
b02d8626-79eb-4cb0-8d43-07126b19d5c0,L1_0--AuCu,oqmd-337991,box,False,-4.330551454187349,-4.312325345911199,2.93485620689135,2.93485620689135,2.5005902261215205,90.0,90.0,90.0
e545ea97-5c4a-4389-ac54-ccfb16a9f4c1,L1_0--AuCu,oqmd-30230,box,False,-4.330551454182299,-4.312325345906149,2.934856206867175,2.934856206867175,2.5005902261215205,90.0,90.0,90.0
18c41d84-b442-415e-9ff4-eb3ad537a7c2,L1_0--AuCu,oqmd-17225,box,False,-4.330551454037499,-4.312325345761349,2.9348562069268147,2.9348562069268147,2.5005902261420903,90.0,90.0,90.0
bbb41613-2fd1-452e-aeb6-20c4a7cd3d3f,oqmd-1220313,oqmd-1220313,box,False,-4.319068162805249,-4.300842054529099,4.02593060151796,2.47361458711815,4.172149469464554,90.0,90.0,90.0
52534f96-0775-427a-ac6c-c443eb6cf4f8,B2--CsCl,B2--CsCl,static,False,-4.301024711341849,-4.282798603065699,2.7873268432711953,2.7873268432711953,2.7873268432711953,90.0,90.0,90.0
1d3656a5-4b77-4ea8-8a33-e918804ca4fe,B2--CsCl,B2--CsCl,box,False,-4.3010247113392985,-4.282798603063148,2.7873268432705633,2.7873268432705633,2.7873268432705633,90.0,90.0,90.0
6fcf112c-3665-4a95-b86e-d996c195d4a2,B2--CsCl,B2--CsCl,box,False,-4.3010247113392985,-4.282798603063148,2.78732684327057,2.78732684327057,2.78732684327057,90.0,90.0,90.0
8564a627-16c0-4d5f-8792-12e88f4d2990,B2--CsCl,oqmd-306449,box,False,-4.301024711216149,-4.282798602939999,2.78732684330895,2.78732684330895,2.78732684330895,90.0,90.0,90.0
8cccc0e3-cb08-4006-b62b-f2224ed8d717,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.2728783685064995,-4.254652260230349,2.998251569287311,2.998251569287311,5.0541451644596105,90.0,90.0,90.0
feb75f30-4347-48e9-8593-fca7fad594a6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.272878368506374,-4.254652260230224,2.9982516468547855,2.9982516468547855,5.05414511439953,90.0,90.0,90.0
b64089aa-2466-4f69-83b6-572ff74b652e,mp-1224976,mp-1224976,static,False,-4.191623948878832,-4.173397840602682,2.492520807487651,2.492520807487651,11.838239603558815,90.0,90.0,120.00000000000001
265adb95-862d-4ed0-8caa-2c262036390f,mp-1224976,mp-1224976,dynamic,False,-4.191623948875499,-4.173397840599349,2.492520584103848,2.4925205841038482,11.838239641966423,90.0,90.0,120.00000000000001
7f9eb09e-715c-4fd8-a734-781312ddaf80,mp-1224976,mp-1224976,box,False,-4.191623948873833,-4.173397840597683,2.492520467677217,2.492520467677217,11.83823978400626,90.0,90.0,120.00000000000001
f7168c63-b1c1-4d5e-8bbe-00d94909413d,oqmd-327533,oqmd-327533,dynamic,False,-4.19162394887275,-4.1733978405966,2.4925204676057238,2.4925204676057233,11.838239784370206,90.0,90.0,120.00000000000001
a31c7dfe-af8c-49fc-b697-0781e6edc8cd,oqmd-1229478,oqmd-1229478,box,False,-4.184072298167549,-4.165846189891399,2.489533200652925,2.4895332006529247,3.96021978286731,90.0,90.0,120.00000000000001
dd410f3c-96a7-4aa5-aeea-60036d3cca92,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7473545164352497,-3.7291284081590996,4.758309768626714,4.758309768626714,4.758309768626714,90.0,90.0,90.0
2e48b274-f913-4773-aa9e-2704a91b42e3,B1--NaCl--rock-salt,oqmd-1105634,box,False,-3.747354516435125,-3.729128408158975,4.758309768626713,4.758309768626713,4.758309768626713,90.0,90.0,90.0
4c6e5850-aeb1-472b-a4ab-f6d2f12ecbe0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.747354516433499,-3.729128408157349,4.75830976854246,4.75830976854246,4.75830976854246,90.0,90.0,90.0
eaae9b5f-35e5-4bb9-9c03-10e4d93661b0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.747354516433499,-3.729128408157349,4.758309768542463,4.758309768542463,4.758309768542463,90.0,90.0,90.0
cac5c323-4212-44ce-8c2e-ddaa097095f5,B3--ZnS--cubic-zinc-blende,oqmd-1222507,static,False,-2.875680866075125,-2.857454757798975,5.35934560480812,5.35934560480812,5.35934560480812,90.0,90.0,90.0
59d19f4c-7ee5-48dc-afb8-dadd9cd98bd2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.875680866073499,-2.857454757797349,5.359345528728741,5.359345528728741,5.359345528728741,90.0,90.0,90.0
5fd4affb-ccc2-49a5-809e-ee99ff97e919,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.875680866073499,-2.857454757797349,5.359345528728736,5.359345528728736,5.359345528728736,90.0,90.0,90.0
01c1c403-46bf-4d98-9659-b3fc2f202d85,B3--ZnS--cubic-zinc-blende,oqmd-1222507,box,False,-2.8756808660731243,-2.857454757796974,5.359345528730164,5.359345528730164,5.359345528730164,90.0,90.0,90.0
95732ed6-56ff-4861-bc30-c1c7feb83f9a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8756808660697493,-2.857454757793599,5.35934552872859,5.35934552872859,5.35934552872859,90.0,90.0,90.0
45042c16-775a-4c31-aed6-849d3bc8599a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8756808660694997,-2.8574547577933496,5.359345528728625,5.359345528728625,5.359345528728625,90.0,90.0,90.0
becd4870-3b82-45e0-86e7-10a1d48d0e9c,L1_0--AuCu,L1_0--AuCu,static,False,-0.018226108279559998,-3.410001447878841e-12,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0
aaeb576a-2759-4f2f-a7d5-1f500a36b835,B2--CsCl,B2--CsCl,static,False,-0.018226108279559998,-3.410001447878841e-12,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0
93a49c75-3a26-4658-b9cf-9bbe429a5a09,B2--CsCl,B2--CsCl,box,False,-0.018226108279559998,-3.410001447878841e-12,6.350709337293623,6.350709337293623,6.350709337293623,90.0,90.0,90.0
87f62873-f1aa-4bd6-aabf-214fb2ed923b,L1_0--AuCu,L1_0--AuCu,box,False,-0.018226108279559998,-3.410001447878841e-12,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0
6dd373df-8767-4825-a336-69164a8ce57b,L1_0--AuCu,L1_0--AuCu,box,False,-0.018226108279559998,-3.410001447878841e-12,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0
680d8e8d-7997-4247-86c2-73fefcf4a36f,B2--CsCl,B2--CsCl,static,False,-0.018226108279559998,-3.410001447878841e-12,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0
3ab4a92c-5247-486f-af13-045c91d66f03,L1_0--AuCu,L1_0--AuCu,static,False,-0.018226108279559998,-3.410001447878841e-12,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0
1098a137-6512-41af-a470-ad4e419fbf24,B2--CsCl,B2--CsCl,box,False,-0.018226108279559998,-3.410001447878841e-12,6.350709337293623,6.350709337293623,6.350709337293623,90.0,90.0,90.0
01f81e7a-6654-4317-9ce4-35e134cc2606,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.01822610827870875,-2.55875182153531e-12,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0
dd384098-b1b7-4c59-858c-fb1c34280a98,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.01822610827870875,-2.55875182153531e-12,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0
714dfd63-fc87-449d-b247-e483ef845f52,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.018226108277856246,-1.7062497248421238e-12,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0
e592e0b6-523b-4824-a77f-e5bb51c57fc6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.018226108277856246,-1.7062497248421238e-12,12.701418674587247,12.701418674587247,12.701418674587247,90.0,90.0,90.0
1c7cb24d-d63b-4e72-b383-de0e57bb8abe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.018226108277856246,-1.7062497248421238e-12,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0
5dbd5c3b-ac06-40b6-81dd-3c63067830f5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.018226108277856246,-1.7062497248421238e-12,12.701418674587247,12.701418674587247,12.701418674587247,90.0,90.0,90.0
5df05ca1-62fb-424b-a63b-b167e6d1d066,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,11.66722675948801,11.66722675948801,11.66722675948801,90.0,90.0,90.0
8f82221b-91a5-406e-a6c5-bc044b739306,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,11.66722675948801,11.66722675948801,11.66722675948801,90.0,90.0,90.0
e3a9f785-1339-4d3b-9239-6b227a0a366f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,13.435423654174363,13.435423654174363,13.435423654174363,90.0,90.0,90.0
f82ab319-6c49-45cd-a1a1-8ce017e911a2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,13.435423654174363,13.435423654174363,13.435423654174363,90.0,90.0,90.0
c2da4c95-63ba-4f43-9aee-47de466a44e6,B2--CsCl,B2--CsCl,dynamic,False,-0.018226108276149497,4.996003610813204e-16,7.213074062711761,7.213074062711761,7.213074062711761,90.0,90.0,90.0
6c479965-c2f1-4e6a-8fe2-edf9672a45ba,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.018226108276149497,4.996003610813204e-16,6.3592604925110106,6.3592604925110106,8.8000063274039,90.0,90.0,90.0
a1164427-bfa7-4f57-924e-1128ab7d2c18,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.018226108276149497,4.996003610813204e-16,6.3592604925110106,6.3592604925110106,8.8000063274039,90.0,90.0,90.0
cc36f504-9854-44ef-950f-04d167bdc70c,B2--CsCl,B2--CsCl,dynamic,False,-0.018226108276149497,4.996003610813204e-16,7.213074062711761,7.213074062711761,7.213074062711761,90.0,90.0,90.0
