,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
18,180.0,2.566135024438848e-05,2.2653811459418595e-05,7.100024076069703e-05,6.135339202107052e-05,4.575084905200428e-05
19,190.0,2.6080237582017168e-05,2.3607997158135193e-05,7.116866895765753e-05,6.219244497221208e-05,4.640948703493649e-05
20,200.0,2.6422403114763052e-05,2.4530323191154568e-05,7.116813388556688e-05,6.290338965512734e-05,4.696914168921619e-05
21,210.0,2.6696869508058267e-05,2.5429680907183268e-05,7.104838882083542e-05,6.350619306403363e-05,4.7445002524344216e-05
22,220.0,2.6913134616694322e-05,2.6313595993714274e-05,7.078095831095922e-05,6.401507790567546e-05,4.784970178196079e-05
23,230.0,2.7079583922062056e-05,2.7188878403331817e-05,7.041457149569324e-05,6.44436716514251e-05,4.8193728136339984e-05
24,240.0,2.7202709643216177e-05,2.8061538754751174e-05,6.998680368023844e-05,6.480234906830634e-05,4.8485929460308206e-05
25,250.0,2.7290744466520617e-05,2.893674189591004e-05,6.951454868541675e-05,6.510047363686785e-05,4.873308073554763e-05
26,260.0,2.7345231417598304e-05,2.981941715001264e-05,6.897156563347593e-05,6.534554625281016e-05,4.8941569844363846e-05
27,270.0,2.737044540587098e-05,3.0714077355043904e-05,6.837421125124712e-05,6.554324698249952e-05,4.911541777168112e-05
28,280.0,2.7372697181328756e-05,3.162483124869937e-05,6.774647082807882e-05,6.569974354863523e-05,4.925978074926048e-05
29,290.0,2.7351328325200458e-05,3.255565940341077e-05,6.708689231490805e-05,6.581847796389417e-05,4.937891192734456e-05
30,300.0,2.731161887256915e-05,3.3510410246398257e-05,6.639614667495795e-05,6.590458776368714e-05,4.947409689814305e-05
31,310.0,2.725895005678536e-05,3.449281010693398e-05,6.567555540766595e-05,6.596064455175249e-05,4.9549079350801425e-05
32,320.0,2.719136042097226e-05,3.550659844158843e-05,6.494529810504718e-05,6.59892206868615e-05,4.9606648055858196e-05
33,330.0,2.711076978331655e-05,3.6555520849506847e-05,6.419768830642958e-05,6.599407121745438e-05,4.9648336668429554e-05
34,340.0,2.7015772434519604e-05,3.7643297979494566e-05,6.343805681957816e-05,6.59764580701417e-05,4.967494025793851e-05
35,350.0,2.691286615907794e-05,3.877397920203383e-05,6.266715075502191e-05,6.593858603728175e-05,4.968857603750374e-05
36,360.0,2.6806497570006163e-05,3.9951611871962966e-05,6.188420011516935e-05,6.588163258866076e-05,4.9690938339806084e-05
37,370.0,2.6687303184993987e-05,4.118029817896044e-05,6.110555178831887e-05,6.580681147363942e-05,4.9683051878996086e-05
38,380.0,2.6565474229641983e-05,4.2464605306352925e-05,6.032137001365303e-05,6.571670276869754e-05,4.9665878715539635e-05
39,390.0,2.6435025004645873e-05,4.380923004774418e-05,5.953099221411951e-05,6.561192556063927e-05,4.96393597639112e-05
40,400.0,2.6295167823571773e-05,4.521927468330061e-05,5.874430376182225e-05,6.54933881716328e-05,4.9604927639556134e-05
41,410.0,2.6152847807790368e-05,4.6700240456314145e-05,5.795730193035563e-05,6.536210578372479e-05,4.956349534737002e-05
42,420.0,2.601546665886391e-05,4.825786142959601e-05,5.717616885039472e-05,6.5218629901326e-05,4.951653413609888e-05
43,430.0,2.5876000431607943e-05,4.9898475700472254e-05,5.639489852612344e-05,6.506505605608233e-05,4.9463136049536875e-05
44,440.0,2.5721892758801672e-05,5.162893289764703e-05,5.5617846532668494e-05,6.489910926654208e-05,4.9403690017570406e-05
45,450.0,2.5565677590933456e-05,5.3456771972880095e-05,5.4849433340032785e-05,6.472295870992297e-05,4.933954877548021e-05
46,460.0,2.5413828183022363e-05,5.539015417673689e-05,5.408425449791255e-05,6.45400200625907e-05,4.927111108048131e-05
47,470.0,2.5260393801019302e-05,5.743818743062028e-05,5.3323459810359246e-05,6.434703270808028e-05,4.919824600255036e-05
48,480.0,2.5105267906911202e-05,5.9610187398214405e-05,5.257067755096557e-05,6.414574381431631e-05,4.912100908000278e-05
49,490.0,2.4944600824831843e-05,6.191705570908822e-05,5.18274881828399e-05,6.393674529509097e-05,4.904021909552964e-05
50,500.0,2.4777719263170227e-05,6.437133624603892e-05,5.109137441490083e-05,6.372063928078614e-05,4.895664809271361e-05
51,510.0,2.4630332418015033e-05,6.698582023389588e-05,5.036237808637955e-05,6.349588941827209e-05,4.886904021807676e-05
52,520.0,2.4472427608863573e-05,6.977540209805531e-05,4.964170831302659e-05,6.326607612495278e-05,4.877855223958914e-05
53,530.0,2.428842756671763e-05,7.275658186119553e-05,4.8923689907231806e-05,6.303024641320294e-05,4.8686558906195665e-05
54,540.0,2.4133094016698338e-05,7.59476263098218e-05,4.821973467859983e-05,6.278603952732841e-05,4.8590753219539434e-05
55,550.0,2.399654953388722e-05,7.936918884153902e-05,4.7529670260621424e-05,6.253791259123156e-05,4.849272918721365e-05
56,560.0,2.382381060973187e-05,8.304415593238528e-05,4.6844048568004416e-05,6.228435426428073e-05,4.8393264851485364e-05
57,570.0,2.36546041274373e-05,8.699877633205245e-05,4.616811152526416e-05,6.20269587330182e-05,4.829080799636843e-05
58,580.0,2.3500727969577612e-05,9.126251481818703e-05,4.550080058163607e-05,6.176228924442294e-05,4.818693648395686e-05
59,590.0,2.3345585922698012e-05,9.586897060297218e-05,4.4843961907578726e-05,6.14917744874371e-05,4.8081306059061676e-05
60,600.0,2.317150238204034e-05,0.00010085647783435609,4.419690402895687e-05,6.121762442836712e-05,4.797369822558341e-05
61,610.0,2.3004367979561717e-05,0.00010626819642044544,4.3558320786616656e-05,6.094414187541032e-05,4.786444381059858e-05
62,620.0,2.285382046681316e-05,0.00011215409501151368,4.2929348109621974e-05,6.065806535416698e-05,4.7753173965333406e-05
63,630.0,2.2696809194930213e-05,0.00011857272325147495,4.2310766865665275e-05,6.0371720906227355e-05,4.7641192305163316e-05
64,640.0,2.2542000695676937e-05,0.00012559047308370589,4.170060766353634e-05,6.008282634510406e-05,4.7527158597628656e-05
65,650.0,2.2381381472960633e-05,0.00013328497462902756,4.1099881040736976e-05,5.979436952225959e-05,4.7413437287760305e-05
66,660.0,2.222873112685424e-05,0.0001417474628047333,4.0509222156765777e-05,5.950163922385427e-05,4.72981758605898e-05
67,670.0,2.207898621821954e-05,0.0001510843877136249,3.992820651158383e-05,5.919953249603781e-05,4.717975972383862e-05
68,680.0,2.1922273836514795e-05,0.000161422654164356,3.935559205172323e-05,5.890480837873194e-05,4.706226456609631e-05
69,690.0,2.1747640066269304e-05,0.00017291338749672632,3.879994105407552e-05,5.858856024539394e-05,4.694326071493549e-05
70,700.0,2.1616786351193115e-05,0.00018573495601610375,3.824778634955166e-05,5.8278886310161724e-05,4.6822948608691164e-05
71,710.0,2.1478633536989908e-05,0.00020010526245739418,3.769665609355576e-05,5.797391810526379e-05,4.670149778659286e-05
72,720.0,2.128443996974956e-05,0.00021628830280915693,3.716017449085885e-05,5.76544463943837e-05,4.65808019890004e-05
73,730.0,2.1162726128363063e-05,0.000234605966154228,3.663269864564792e-05,5.7346472151021306e-05,4.645813807157973e-05
74,740.0,2.105085369995897e-05,0.00025546057768845284,3.611512669013549e-05,5.703588567498914e-05,4.633381010148457e-05
75,750.0,2.0845752060761852e-05,0.0002793405379368601,3.560546506632812e-05,5.6727813475660084e-05,4.621097141771031e-05
76,760.0,2.0667596639449574e-05,0.0003068888829870011,3.510442826478936e-05,5.6391077687548915e-05,4.608558448685416e-05
77,770.0,2.0551814589323268e-05,0.0003389172712722466,3.461146858444443e-05,5.605773239953162e-05,4.5960698295058015e-05
78,780.0,2.0412206753628887e-05,0.0003764559644595085,3.412747330687169e-05,5.5750349569206216e-05,4.583486137554778e-05
79,790.0,2.0273151136054298e-05,0.0004208877191548325,3.365215422192461e-05,5.542626563886138e-05,4.570885656624005e-05
80,800.0,2.011056848895765e-05,0.00047404713008157367,3.3183786599416574e-05,5.508747312788411e-05,4.558185339883995e-05
81,810.0,1.9986049409225116e-05,0.0005384596305465188,3.272394596724172e-05,5.476397581642303e-05,4.5453601094269127e-05
82,820.0,1.963046025826424e-05,0.0006175283798547474,3.227171027157344e-05,5.445466877589045e-05,4.532536718973004e-05
83,830.0,1.9716404867070603e-05,0.0007164002976550345,3.182703264535726e-05,5.410343179855971e-05,4.519784587251843e-05
84,840.0,1.982596271470643e-05,0.0008425323930997761,3.1390309021221904e-05,5.383414843137748e-05,4.507030180951325e-05
85,850.0,1.9189326559487126e-05,0.0010066268216700385,3.0961048050347044e-05,5.378341227681624e-05,4.494044355862967e-05
86,860.0,1.9253133057691984e-05,0.0012275453992686637,3.053856814215659e-05,5.3221796400565786e-05,4.481029046958389e-05
87,870.0,1.9267982916259246e-05,0.0015352132854964493,3.0123661649585316e-05,5.261632910636866e-05,4.468155712222892e-05
88,880.0,1.8903697721152476e-05,0.001981462301480427,2.9716438087472916e-05,5.23896134378871e-05,4.4550215065341016e-05
89,890.0,2.064319233624057e-05,0.00267594745508955,2.9315336091173582e-05,5.2216371686318404e-05,4.4420438177662975e-05
90,900.0,1.8740679299311778e-05,0.003853871339470766,2.8921866647107173e-05,5.126539481992696e-05,4.429188624668402e-05
91,910.0,1.6342544080041468e-05,0.006127928953248049,2.853492213972714e-05,5.11236824386207e-05,4.4158408105210934e-05
92,920.0,1.9917890852648407e-05,0.008206958567625294,2.8153824240700994e-05,5.154078706856493e-05,4.4028095811767326e-05
93,930.0,1.9395492218952798e-05,0.0028561116187711577,2.776725358681786e-05,5.091745771875546e-05,4.389682866868868e-05
94,940.0,1.6811766673357994e-05,-0.0008763304931784369,2.739904296346749e-05,5.0401852040674676e-05,4.376281266396293e-05
95,950.0,1.5357481920796836e-05,0.0015894414787247864,2.7049303979430743e-05,4.998163195364526e-05,4.3634177748126604e-05
96,960.0,9.586819501063988e-06,0.006098009523252019,2.669393309687444e-05,4.9755812184323106e-05,4.350371242944556e-05
97,970.0,9.173485844722745e-06,0.0059240004950149635,2.6344607208991954e-05,4.942374125260291e-05,4.3370455752095466e-05
98,980.0,1.691851785294496e-05,0.002540935822459517,2.600153411757986e-05,4.909301712235986e-05,4.3237405936017655e-05
99,990.0,2.8633075901760373e-05,0.0017601734263751044,2.5663863836649515e-05,4.8812292565683674e-05,4.3106385029744446e-05
100,1000.0,,,,,
