,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
31,310.0,-4.451514278273612,-4.447614174360236,-4.443836830042696,-3.921901081501994,-4.3645440882955135,-4.370839567400624,-4.446307499827205
32,320.0,-4.454456083883703,-4.450575755147133,-4.446812313506573,-3.925147906688327,-4.367785756763531,-4.3740026882908305,-4.449272756352252
33,330.0,-4.457475305941665,-4.453614667690116,-4.449864947132632,-3.9284714667500795,-4.37110565719385,-4.377243635528556,-4.452315286039182
34,340.0,-4.46057007356024,-4.456729028140987,-4.452992839197734,-3.93186981709885,-4.374501883993272,-4.380560508769773,-4.455433202649739
35,350.0,-4.463738601562875,-4.459917038202182,-4.456194181410247,-3.935341104687737,-4.377972620736571,-4.383951495847445,-4.458624704964435
36,360.0,-4.466979182441073,-4.463176978392259,-4.459467245143857,-3.938883560119916,-4.381516133349875,-4.38741486858052,-4.461888069800565
37,370.0,-4.470290181671798,-4.466507204216127,-4.4628103802531625,-3.942495494666128,-4.385130767325164,-4.3909489751705415,-4.465221652701169
38,380.0,-4.473670036995556,-4.469906144986121,-4.466222008306233,-3.9461752945219284,-4.388814939647361,-4.394552236518705,-4.468623880005941
39,390.0,-4.477117252860446,-4.473372293844469,-4.469700616881561,-3.949921416028852,-4.392567138877294,-4.398223143773515,-4.47209324380538
40,400.0,-4.480630397513962,-4.476904212407958,-4.473244761545348,-3.9537323831980022,-4.396385918521482,-4.401960255113566,-4.475628302742491
41,410.0,-4.484208098109277,-4.480500518270974,-4.476853054364188,-3.957606782511745,-4.400269892545392,-4.405762186240842,-4.479227673881446
42,420.0,-4.487849037679496,-4.48415988835788,-4.48052416914886,-3.9615432590188147,-4.404217736668279,-4.409627614595962,-4.4828900332796255
43,430.0,-4.49155195320146,-4.487881052859491,-4.484256831462534,-3.9655405151663174,-4.4082281784218065,-4.413555270319407,-4.486614109588329
44,440.0,-4.495315635082836,-4.491662793154131,-4.4880498187549644,-3.9695973045974644,-4.41229999988581,-4.417543936335709,-4.490398682948873
45,450.0,-4.499138917221472,-4.495503938682844,-4.491901955539998,-3.973712431554761,-4.416432030503131,-4.421592446004847,-4.4942425828921575
46,460.0,-4.503020681291743,-4.499403366263497,-4.495812118794697,-3.9778847480610793,-4.420623147218906,-4.425699677035641,-4.498144684290816
47,470.0,-4.506959851551498,-4.503359993489509,-4.499779220584659,-3.982113148411346,-4.424872273705178,-4.429864552282164,-4.502103904458307
48,480.0,-4.510955395941711,-4.507372779446907,-4.503802220329193,-3.9863965709166336,-4.42917837044121,-4.434086037022695,-4.506119202584474
49,490.0,-4.51500631607525,-4.5114407248808845,-4.507880112709175,-3.990733995778114,-4.433540441427974,-4.438363135551373,-4.510189577974055
50,500.0,-4.51911165412607,-4.515562865487584,-4.512011933573149,-3.995124434669732,-4.437957527954831,-4.442694887663898,-4.514314066381809
51,510.0,-4.523270484942258,-4.51973827057601,-4.516196751481811,-3.999566942165681,-4.442428703640521,-4.447080372704333,-4.518491736828604
52,520.0,-4.527481919387206,-4.523966046613487,-4.520433668964611,-4.004060602726296,-4.446953081928797,-4.45151870515978,-4.522721694969019
53,530.0,-4.531745097588344,-4.528245329008424,-4.524721820693502,-4.008604535371872,-4.451529806860399,-4.456009022983601,-4.527003077644484
54,540.0,-4.536059189950401,-4.532575284077336,-4.529060375085217,-4.013197888298401,-4.4561580488928145,-4.460550503103081,-4.531335049386125
55,550.0,-4.540423397747433,-4.53695510862054,-4.53344852151651,-4.017839838781426,-4.460837009328603,-4.465142350255019,-4.535716807101046
56,560.0,-4.5448369475318104,-4.5413840241584795,-4.537885488048743,-4.022529594997995,-4.465565922454018,-4.469783793427132,-4.540147573402558
57,570.0,-4.549299091160441,-4.545861280056392,-4.542370515312703,-4.027266386517818,-4.470344044699935,-4.474474095944945,-4.544626596955645
58,580.0,-4.553809109566236,-4.550386151947251,-4.546902888050482,-4.032049475341938,-4.475170660169072,-4.479212537814919,-4.54915315344077
59,590.0,-4.558366302300408,-4.5549579345487325,-4.551481892879349,-4.036878139641508,-4.480045073823248,-4.483998427109852,-4.553726538142666
60,600.0,-4.562969994642177,-4.5595759511706895,-4.556106855728366,-4.04175168590137,-4.484966617125453,-4.488831096027937,-4.558346073927362
61,610.0,-4.567619533767827,-4.564239544483674,-4.560777118271346,-4.046669438104643,-4.489934642240738,-4.493709901155477,-4.563011104577221
62,620.0,-4.572314286989191,-4.568948076133648,-4.5654920451757315,-4.051630749904949,-4.494948523254749,-4.4986342107689845,-4.567720991599652
63,630.0,-4.57705363887103,-4.573700930400995,-4.570251017681882,-4.056634984845593,-4.500007654821923,-4.503603424293087,-4.572475120036467
64,640.0,-4.581836998865844,-4.57849750939304,-4.5750534411172605,-4.0616815303412155,-4.5051114500769485,-4.508616953193044,-4.5772728944049
65,650.0,-4.586663789380566,-4.58333723652896,-4.579898734697388,-4.066769794296712,-4.510259340474659,-4.5136742365361,-4.582113731694406
66,660.0,-4.591533452413713,-4.5882195453972985,-4.584786338728009,-4.071899200234022,-4.515450779024305,-4.5187747176071005,-4.586997076015302
67,670.0,-4.596445448587309,-4.593143895058123,-4.589715713415045,-4.077069184164191,-4.5206852294588185,-4.523917871310709,-4.591922377104503
68,680.0,-4.601399249717385,-4.598109753929183,-4.594686324373826,-4.082279206333406,-4.525962177512119,-4.529103181737466,-4.596889113646504
69,690.0,-4.606394350956556,-4.603116611460154,-4.599697658523043,-4.087528737186583,-4.5312811263885555,-4.534330145865738,-4.601896770084947
70,700.0,-4.611430249849506,-4.608163967810407,-4.604749227172443,-4.092817263564971,-4.536641586620806,-4.539598282575767,-4.606944847007123
71,710.0,-4.616506474279104,-4.613251340594966,-4.609840542099491,-4.098144286723136,-4.542043090574135,-4.544907124890395,-4.612032865656019
72,720.0,-4.6216225540585905,-4.618378258700644,-4.614971135512294,-4.103509319740767,-4.547485183341612,-4.550256214661463,-4.617160354072316
73,730.0,-4.626778033354264,-4.623544267163656,-4.620140558693632,-4.108911894024866,-4.55296742054167,-4.555645116104852,-4.622326857107039
74,740.0,-4.631972477315303,-4.62874891957193,-4.625348359841602,-4.114351547994757,-4.558489373241569,-4.561073396141903,-4.627531932764625
75,750.0,-4.637205453190719,-4.6339917846562395,-4.630594117263805,-4.119827835772654,-4.564050628232405,-4.566540641370019,-4.632775148756791
76,760.0,-4.6424765452500605,-4.639272445403288,-4.635877411902161,-4.125340320097532,-4.569650779368172,-4.572046452799259,-4.638056090088671
77,770.0,-4.647785348232742,-4.6445904890550604,-4.641197836716233,-4.130888582380767,-4.575289435366029,-4.577590434265153,-4.643374345990459
78,780.0,-4.653131474444438,-4.64994552450663,-4.646554996293407,-4.136472203661657,-4.580966216129438,-4.583172209752722,-4.648729522133806
79,790.0,-4.658514533895153,-4.655337161481635,-4.651948509755492,-4.1420907870897405,-4.586680750170884,-4.588791412664015,-4.6541212340410505
80,800.0,-4.663934155434765,-4.660765023199097,-4.657377999119246,-4.147743933567301,-4.59243268320503,-4.594447681891821,-4.65954910580998
81,810.0,-4.6693899759580715,-4.666228746329767,-4.662843108624117,-4.153431268440817,-4.598221662862645,-4.600140676489319,-4.665012775695575
82,820.0,-4.674881644732654,-4.671727971145238,-4.668343477023483,-4.159152414056117,-4.604047353878943,-4.605870055951195,-4.670511886141342
83,830.0,-4.680408817061002,-4.6772623562047855,-4.673878771389152,-4.16490700948833,-4.609909426666934,-4.6116354969198206,-4.676046090857407
84,840.0,-4.685971156466845,-4.682831554970932,-4.679448649900759,-4.17069469985774,-4.615807563064573,-4.617436680244654,-4.6816150558377245
85,850.0,-4.691568338488064,-4.6884352468761,-4.685052785494055,-4.176515137061932,-4.6217414514833415,-4.623273298702044,-4.6872184525885805
86,860.0,-4.697200045228,-4.694073105308973,-4.690690866243715,-4.182367985475904,-4.627710794827857,-4.629145053245871,-4.692855961115615
87,870.0,-4.702865967235029,-4.699744819056308,-4.696362581864367,-4.188252913019389,-4.633715297412052,-4.635051654653364,-4.698527273710088
88,880.0,-4.708565802526353,-4.705450083913516,-4.702067636684152,-4.194169600294561,-4.639754681364726,-4.640992822258295,-4.704232083654729
89,890.0,-4.7142992602839415,-4.7111886049605785,-4.707805731697718,-4.200117729297032,-4.64582866520707,-4.64696828549276,-4.709970098831246
90,900.0,-4.720066049925962,-4.71696008862435,-4.7135765825952864,-4.206096994978508,-4.651936988813971,-4.652977777957523,-4.715741032253298
91,910.0,-4.725865896874455,-4.722764255752657,-4.719379921330043,-4.212107100363122,-4.658079388212508,-4.659021042146809,-4.721544602864976
92,920.0,-4.731698526135276,-4.728600829711109,-4.725215471389237,-4.218147743295376,-4.66425561253167,-4.665097830944776,-4.727380537423395
93,930.0,-4.737563676126146,-4.734469545021024,-4.7310829722118894,-4.224218645670012,-4.670465417796341,-4.671207897933108,-4.733248572751245
94,940.0,-4.743461087209289,-4.740370135979221,-4.7369821653489295,-4.230319522066821,-4.676708567559868,-4.677351017090411,-4.739148447542398
95,950.0,-4.749390506998508,-4.74630235059072,-4.742912808980171,-4.236450098573073,-4.682984833546149,-4.6835269588089625,-4.7450799115819
96,960.0,-4.755351688965316,-4.75226594260319,-4.7488746513863465,-4.242610112683991,-4.689293992291367,-4.689735504974027,-4.75104271773086
97,970.0,-4.761344396657117,-4.758260664486376,-4.75486746682349,-4.2487992979067055,-4.695635827428638,-4.695976437847803,-4.757036624380525
98,980.0,-4.767368398410156,-4.7642862800416665,-4.760891023166878,-4.255017395022414,-4.702010131871652,-4.702249558539454,-4.763061401102744
99,990.0,-4.773423463091337,-4.770342563835297,-4.7669450927804915,-4.261264154607782,-4.708416700085776,-4.708554663085142,-4.769116821848214
100,1000.0,,,,,,,
