,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
61,610.0,11.78287928528032,12.498409530405787,12.25188202751797
62,620.0,11.790670633599298,12.504303081023721,12.262603928505445
63,630.0,11.79866872212291,12.510144158727401,12.273581590800546
64,640.0,11.806884769707773,12.515931079323433,12.28482674324932
65,650.0,11.815330828322974,12.521666581303696,12.2963519531357
66,660.0,11.824019937148226,12.527344074383526,12.30817074950043
67,670.0,11.832966164390717,12.532974204216714,12.320297646854648
68,680.0,11.842184640341785,12.538547183567863,12.332748048659239
69,690.0,11.851691884950359,12.544070536620461,12.345538654369495
70,700.0,11.861505744598123,12.549543905597728,12.358687398146847
71,710.0,11.87164561934758,12.554963857263786,12.372213604137157
72,720.0,11.882132633707949,12.560331664329304,12.386138091517308
73,730.0,11.892989954422724,12.565648909484919,12.400483385881671
74,740.0,11.904242821538372,12.570916268965522,12.41527387241734
75,750.0,11.915918851630549,12.5761340418282,12.430535997878186
76,760.0,11.928048651643143,12.581301230893905,12.446298457159552
77,770.0,11.940665597811527,12.586419005695344,12.462592562126341
78,780.0,11.953806894493995,12.591487861583731,12.479452390359189
79,790.0,11.967513612899397,12.596508404729423,12.496915270953371
80,800.0,11.98183155997841,12.601481462975089,12.515021993540106
81,810.0,11.996811702672307,12.606405717885194,12.53381738229834
82,820.0,12.012511175691381,12.611283601894582,12.55335088024048
83,830.0,12.02899418205397,12.616113746222156,12.57367694032049
84,840.0,12.04633297822041,12.62089858148633,12.594856000458199
85,850.0,12.064610026850039,12.625635802490025,12.616955000288216
86,860.0,12.083918704954378,12.630328641637014,12.640048466325206
87,870.0,12.104365943730658,12.63497548251728,12.6642200928015
88,880.0,12.126074712270862,12.63957851953615,12.689562702861762
89,890.0,12.149188245189883,12.644136549657357,12.71618242182301
90,900.0,12.173872507379897,12.64865025038854,12.744197677723054
91,910.0,12.200321531588788,12.653121169768571,12.773743495417344
92,920.0,12.228768216721528,12.657548709003704,12.804974254658807
93,930.0,12.259485343214438,12.661933322203282,12.838066723610313
94,940.0,12.292803538385051,12.666276358535583,12.873224167941215
95,950.0,12.329124972844683,12.670577013582852,12.910683386216167
96,960.0,12.36895124081443,12.674836309716808,12.950717960673527
97,970.0,12.412897979252145,12.679054890069683,12.993655251765786
98,980.0,12.461758571883244,12.683233248853313,13.039874042292245
99,990.0,12.516543129404896,12.687371249722855,13.08983480887055
100,1000.0,,,
