key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
00678dfa-c1c8-4fa2-9274-350adb5e2fc8,A15--beta-W,A15--beta-W,box,False,-4.046414988348249,-4.046414988348249,4.536244693404,4.536244693404,4.536244693404,90.0,90.0,90.0
aaed6d9d-1580-4910-9e7f-923f9d25df4e,A15--beta-W,oqmd-1214970,static,False,-4.046414988339625,-4.046414988339625,4.536244704499243,4.536244704499243,4.536244704499243,90.0,90.0,90.0
ad174dab-38eb-406a-9ec5-6cecdddd5384,A15--beta-W,oqmd-1214970,box,False,-4.046414988326124,-4.046414988326124,4.536244693438206,4.536244693438206,4.536244693438206,90.0,90.0,90.0
8f8f1552-fdcf-488d-a298-58d22a27b6f4,oqmd-1214792,oqmd-1214792,dynamic,False,-4.034054419004137,-4.034054419004137,8.848503020277287,8.848503020277287,8.848503020277287,90.0,90.0,90.0
b4d101d9-f27b-4d8d-91b6-77ad0822ee01,oqmd-1214792,oqmd-1214792,static,False,-4.03405441065362,-4.03405441065362,8.848602785061898,8.848602785061898,8.848602785061898,90.0,90.0,90.0
c548ff45-ac89-4b9b-a1f2-af581b237e02,oqmd-1214792,oqmd-1214792,box,False,-4.028598596230516,-4.028598596230516,8.833197857814277,8.833197857814277,8.833197857814277,90.0,90.0,90.0
f15d5d35-7233-4b78-81c5-bf3346c1c259,mp-1271693,mp-1271693,dynamic,True,-4.004927029542249,-4.004927029542249,2.620636795340528,2.620636795340528,4.145279733157331,90.0,90.0,120.00000000000001
fc4b929c-8ebc-420e-8e24-bc553aab34e9,mp-1271693,mp-1271693,static,True,-4.004927029541249,-4.004927029541249,2.6206364841882532,2.6206364841882532,4.145280379704391,90.0,90.0,120.00000000000001
14af0cfe-7cd8-4298-9e9a-9a64f26ed82e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004927029539199,-4.004927029539199,2.620636495420655,2.6206364954206545,4.145280364250857,90.0,90.0,120.00000000000001
27b097ed-94d9-4a1f-9cd4-a99a4e86d430,A3--Mg--hcp,oqmd-1215391,static,False,-4.004927029539149,-4.004927029539149,2.620636495420662,2.620636495420662,4.145280364250903,90.0,90.0,120.00000000000001
6d30df79-6387-453b-a384-db676a6b64ec,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.004927029539149,-4.004927029539149,2.6206364954206256,2.6206364954206256,4.145280364250915,90.0,90.0,120.00000000000001
fdf22214-d4cd-494b-8469-c8367c65e532,A3--Mg--hcp,oqmd-1215326,static,False,-4.004927029539149,-4.004927029539149,2.620636495420662,2.620636495420662,4.145280364250903,90.0,90.0,120.00000000000001
cdac4e74-43ee-4164-b281-32a347c4b9df,A3--Mg--hcp,mp-136,static,False,-4.004927029539099,-4.004927029539099,2.62063649542061,2.62063649542061,4.145280364250907,90.0,90.0,120.00000000000001
b6308336-c99a-442b-b840-55df25ca8d60,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.004927029539099,-4.004927029539099,2.620636495420581,2.6206364954205807,4.145280364250907,90.0,90.0,120.00000000000001
001c74e7-7b67-462d-b3e2-40129c43945e,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.004927029539099,-4.004927029539099,2.620636495420581,2.6206364954205807,4.145280364250907,90.0,90.0,120.00000000000001
84285a5c-9545-496a-893c-517958b783bf,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.004927029539099,-4.004927029539099,2.6206364954205954,2.6206364954205954,4.145280364250895,90.0,90.0,120.00000000000001
4d3a3848-71ae-4eeb-b99f-ec8f17884ef7,A3--Mg--hcp,oqmd-51781,static,False,-4.004927029539049,-4.004927029539049,2.620636495420615,2.6206364954206145,4.145280364250926,90.0,90.0,120.00000000000001
d8ae11af-dbfd-4ad2-925a-3f5df89d0802,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.004927029539049,-4.004927029539049,2.6206364954206527,2.6206364954206527,4.145280364250919,90.0,90.0,120.00000000000001
82a5c455-e2d3-48c6-9e74-7a5e989f9807,A3--Mg--hcp,oqmd-30158,static,False,-4.004927029538999,-4.004927029538999,2.620636495420638,2.6206364954206376,4.145280364250906,90.0,90.0,120.00000000000001
df5c606c-b207-4bcc-b3a8-0049be6bb19c,A3--Mg--hcp,mp-136,dynamic,False,-4.004927029538999,-4.004927029538999,2.6206364954206496,2.6206364954206496,4.145280364250882,90.0,90.0,120.00000000000001
f6ce912d-c92b-49b4-b423-134b9218005b,A3--Mg--hcp,mp-136,box,False,-4.0049270295372486,-4.0049270295372486,2.6206364954037644,2.6206364954037644,4.14528036391052,90.0,90.0,120.00000000000001
8c50fe68-35fe-429f-ae31-fa02382b44b5,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.004927029535999,-4.004927029535999,2.620636495433547,2.620636495433547,4.14528036439011,90.0,90.0,120.00000000000001
2bf507a3-28f2-4ae8-9bf0-3febde88c90b,A3--Mg--hcp,oqmd-1215326,box,False,-4.004927029535249,-4.004927029535249,2.620636495436626,2.620636495436626,4.145280364417331,90.0,90.0,120.00000000000001
6e2a2d19-25ae-4bda-8d11-f02202ec4240,A3--Mg--hcp,oqmd-1215391,box,False,-4.004927029535249,-4.004927029535249,2.620636495436626,2.620636495436626,4.145280364417331,90.0,90.0,120.00000000000001
9a1ff59c-3790-476c-8662-1cb380d71bea,A3--Mg--hcp,oqmd-51781,box,False,-4.004927009399649,-4.004927009399649,2.6206459073243797,2.6206459073243797,4.14528093854545,90.0,90.0,120.00000000000001
43f22dbb-f95b-418c-9483-4b3e94fcfbd4,oqmd-1216039,oqmd-1216039,dynamic,False,-4.003879871082332,-4.003879871082332,2.6142260735615204,2.6142260735615204,18.714538179421957,90.0,90.0,120.00000000000001
17a84a91-8602-4df2-88d4-d47b05d52503,oqmd-1216039,oqmd-1216039,static,False,-4.003879871077666,-4.003879871077666,2.6142264615575663,2.614226461557566,18.71453431042665,90.0,90.0,120.00000000000001
7cca8ece-f8f9-479b-8f9c-b0823e8e2d5c,oqmd-1216039,oqmd-1216039,box,False,-4.003855900544499,-4.003855900544499,2.61452178038034,2.61452178038034,18.711248547874472,90.0,90.0,120.00000000000001
76928db1-3c80-488c-8c52-ac36863e1230,mp-1271693,mp-1271693,box,False,-4.003378522080749,-4.003378522080749,2.6141999042748516,4.4394274553294,4.24126813177729,90.0,90.0,90.0
026c65c0-e8dc-498d-858f-deb6aacedfc8,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.003372554613749,-4.003372554613749,2.609404089701015,2.609404089701015,8.337974722920556,90.0,90.0,120.00000000000001
7ef58b75-d6b0-44fd-a219-e5223a5990a8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.003372554613749,-4.003372554613749,2.6094041428162438,2.6094041428162433,8.337974747395071,90.0,90.0,120.00000000000001
6b29e59a-b412-4b8b-91cd-4eb151ac326e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.003372554613249,-4.003372554613249,2.6094041366039775,2.609404136603977,8.33797478317715,90.0,90.0,120.00000000000001
1f08e266-9ac4-4ce3-a086-1792812bd8f1,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.003372554612749,-4.003372554612749,2.6094041384293822,2.6094041384293813,8.33797473051421,90.0,90.0,120.00000000000001
9b9c1881-4b72-44c1-82b8-b0f9cce117bc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.003372554604999,-4.003372554604999,2.609404140147987,2.609404140147987,8.33797473464069,90.0,90.0,120.00000000000001
368860fe-f054-4f7c-9808-5c05b8c536ca,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.003372554600249,-4.003372554600249,2.6094041399305326,2.6094041399305326,8.337974735114349,90.0,90.0,120.00000000000001
2d4a9357-fba4-446c-9d6c-f8fbe6bca982,A1--Cu--fcc,oqmd-7505,static,False,-4.002044591335749,-4.002044591335749,3.65836473769119,3.65836473769119,3.65836473769119,90.0,90.0,90.0
e8f55aac-189b-47a3-8c72-234a6a1584f6,A7--alpha-As,A7--alpha-As,dynamic,True,-4.002044591332332,-4.002044591332332,3.658364831041695,3.658364831041695,3.658364831041695,90.0,90.0,90.0
7794f476-7d38-4e27-9d4c-70183e6e4de4,oqmd-1215772,oqmd-1215772,dynamic,True,-4.002044591330666,-4.002044591330666,3.658364855632001,3.658364855632001,3.658364855632001,90.0,90.0,90.0
e6b90f0b-9bbc-4e4c-ab6e-a9113415b8ef,A1--Cu--fcc,oqmd-1214525,box,False,-4.002044591329999,-4.002044591329999,3.6583648418687407,3.6583648418687407,3.6583648418687407,90.0,90.0,90.0
fba6ad27-86bb-4ada-ae53-2b58562cd48f,A1--Cu--fcc,oqmd-1214525,static,False,-4.002044591329749,-4.002044591329749,3.6583648418733747,3.6583648418733747,3.6583648418733747,90.0,90.0,90.0
d100dac1-c1e1-4931-8f7c-49dc111f6d85,A1--Cu--fcc,oqmd-7505,box,False,-4.002044591329749,-4.002044591329749,3.6583648418731105,3.6583648418731105,3.6583648418731105,90.0,90.0,90.0
74b3e8de-c625-4102-b1d7-009048a674c5,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.002044591329749,-4.002044591329749,3.6583648418733783,3.6583648418733783,3.6583648418733783,90.0,90.0,90.0
6b8f3fcc-6936-4ac4-9f15-84b06681cd31,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002044591329749,-4.002044591329749,3.6583648418733756,3.6583648418733756,3.6583648418733756,90.0,90.0,90.0
1c3bed4f-fc9f-4251-8f4d-56803266551a,A1--Cu--fcc,mp-150,static,False,-4.002044591329749,-4.002044591329749,3.6583648418733774,3.6583648418733774,3.6583648418733774,90.0,90.0,90.0
2f93862d-af44-47e9-b2e7-2ba219867f3c,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.002044591329749,-4.002044591329749,3.658364841873375,3.658364841873375,3.658364841873375,90.0,90.0,90.0
0ca5c3a0-f454-4c09-9028-6ee51cdd55b6,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.002044591329749,-4.002044591329749,3.6583648418733747,3.6583648418733747,3.6583648418733747,90.0,90.0,90.0
5c7e5f16-ee31-41d3-913b-d0568f19d5fe,A1--Cu--fcc,mp-150,box,False,-4.002044591329749,-4.002044591329749,3.6583648418733805,3.6583648418733805,3.6583648418733805,90.0,90.0,90.0
866a3268-3c15-4fcf-8ecb-e275408093a6,A1--Cu--fcc,mp-150,dynamic,False,-4.0020445913295,-4.0020445913295,3.6583648128544035,3.6583648128544035,3.6583648128544035,90.0,90.0,90.0
99a41192-d227-473b-a2c9-b3b542b5d566,oqmd-1215772,oqmd-1215772,static,True,-4.002044591327666,-4.002044591327666,3.6583645530872904,3.6583645530872904,3.6583645530872904,90.0,90.0,90.0
14584e2b-9a10-4d49-b1cd-580a662bdaa3,oqmd-1214614,oqmd-1214614,static,True,-4.002044591327099,-4.002044591327099,3.658364841873388,3.658364841873388,3.658364841873388,90.0,90.0,90.0
18274340-8865-4268-9c71-6a6528675e2f,oqmd-1214614,oqmd-1214614,dynamic,True,-4.002044591327099,-4.002044591327099,3.6583648418733836,3.6583648418733836,3.6583648418733836,90.0,90.0,90.0
602a4e8c-18f0-44a5-b295-c0a2bae27e2a,oqmd-1215059,oqmd-1215059,dynamic,True,-4.0020445913264995,-4.0020445913264995,3.6583648402344155,3.6583648402344155,3.6583648402344155,90.0,90.0,90.0
bedc09f8-08eb-477e-a420-7d0986f86600,A6--In--bct,A6--In--bct,box,True,-4.002044591325849,-4.002044591325849,3.6583648418733734,3.6583648418733734,3.6583648418733734,90.0,90.0,90.0
a93d0dbf-d22b-4be1-b5e6-74e1ca130180,A6--In--bct,A6--In--bct,dynamic,True,-4.002044591325849,-4.002044591325849,3.6583648418733756,3.6583648418733756,3.6583648418733756,90.0,90.0,90.0
f738b03b-01bf-4e3c-9656-a1d41d7e6328,A6--In--bct,oqmd-1215683,static,True,-4.002044591325849,-4.002044591325849,3.6583648418733694,3.6583648418733694,3.6583648418733694,90.0,90.0,90.0
25c0ee9b-76ca-407b-ae0a-d56872152606,A6--In--bct,A6--In--bct,static,True,-4.002044591325849,-4.002044591325849,3.658364841873373,3.658364841873373,3.658364841873373,90.0,90.0,90.0
4c832910-6536-4494-8ba0-f2039d98ede4,A6--In--bct,oqmd-1215683,dynamic,True,-4.002044591325849,-4.002044591325849,3.658364841873377,3.658364841873377,3.658364841873377,90.0,90.0,90.0
08f11b6b-f2fb-42b4-a716-8e36074d7289,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.002044591304999,-4.002044591304999,3.6583648418059904,3.6583648418059904,3.6583648418059904,90.0,90.0,90.0
acfbf60d-5215-47d8-bcb6-7cef6eddd7ea,mp-1271295,mp-1271295,box,True,-4.001779498972749,-4.001779498972749,2.6143513408804937,2.6143513408804937,3.56890689827437,90.0,90.0,90.0
474561e8-afb5-418c-969c-eabab4295a24,A6--In--bct,oqmd-1215683,box,False,-4.00177949896965,-4.00177949896965,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0
07abb67a-5126-4b51-87ad-de59d42e10a7,oqmd-1214881,oqmd-1214881,static,False,-3.99634519667995,-3.99634519667995,6.177271376134453,6.177271376134453,6.177271376134453,90.0,90.0,90.0
27fb4831-90e7-4142-80b8-04d13b7183e5,oqmd-1214881,oqmd-1214881,box,False,-3.9956443886650996,-3.9956443886650996,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0
59cb6648-96ed-4eb0-9f06-070613d5d7b6,oqmd-1215237,oqmd-1215237,box,False,-3.99096613259645,-3.99096613259645,2.5623883750284455,4.39217689223469,4.343121952317641,90.0,90.0,90.0
a2f2b892-3b61-4992-8036-7c58fad56449,mp-1194030,mp-1194030,dynamic,False,-3.9708821340171423,-3.9708821340171423,8.601914260090236,8.601914260090236,4.606545498276847,90.0,90.0,90.0
a5dd2a9e-d8db-4d36-868b-d9c53cf59618,oqmd-21053,oqmd-21053,dynamic,False,-3.9708821339867852,-3.9708821339867852,8.601913869625779,8.601913869625779,4.60654568884013,90.0,90.0,90.0
8ca9ed40-d090-42f1-8e3e-1da51e6513a2,mp-1245108,mp-1245108,dynamic,False,-3.9639594357063994,-3.9639594357063994,10.346044920530503,10.725414101313662,10.801962035177285,92.35399710186697,90.79507610026374,90.83659468283297
7e1a6562-cb46-4d57-8b5b-4d59f097686f,oqmd-21053,oqmd-21053,box,False,-3.956506935013571,-3.956506935013571,8.507140592146332,8.507140592146332,4.64468118142472,90.0,90.0,90.0
18f037e2-d09b-4239-9e3e-3c8a028f8e66,mp-1194030,mp-1194030,box,False,-3.9499878795042855,-3.9499878795042855,8.476965983338694,8.476965983338694,4.65887863514347,90.0,90.0,90.0
47480780-ceb8-4036-8b39-c993142694b0,mp-1245108,mp-1245108,box,False,-3.9140151761595,-3.9140151761595,10.523480044157603,10.549582621108591,10.88426654203825,90.44281400432146,91.79790653577919,91.77368339070652
bd5bde68-8e53-4cec-afec-3c65aac98cbb,oqmd-1215059,oqmd-1215059,box,False,-3.8174405185372495,-3.8174405185372495,2.721734274008517,4.085696997642756,8.926709909529041,90.0,90.0,90.0
f839ffe9-4c0c-4b0b-88eb-8fc2eac93581,A5--beta-Sn,A5--beta-Sn,static,False,-3.62903623251425,-3.62903623251425,4.666956445884313,4.666956445884313,2.4302477061112704,90.0,90.0,90.0
cd2398a2-a0aa-48f5-8fd3-850d0d7e3093,A5--beta-Sn,A5--beta-Sn,box,False,-3.62903623251425,-3.62903623251425,4.66695644588431,4.66695644588431,2.4302477061112704,90.0,90.0,90.0
63dc0ed5-d363-4186-b3fa-121b7162e6f9,A5--beta-Sn,oqmd-1215594,box,False,-3.6290362324372496,-3.6290362324372496,4.66695644585911,4.66695644585911,2.4302477061220604,90.0,90.0,90.0
d8b88fd5-2e85-4075-9419-36e8dcde2730,oqmd-1214703,oqmd-1214703,box,True,-3.6166393481463746,-3.6166393481463746,2.5306213277730385,2.5306213277730385,8.79930082031484,90.0,90.0,90.0
97a1ebe7-782b-47f4-b08a-8bbf042e1c5c,mp-1096950,mp-1096950,static,False,-3.5569193181694994,-3.5569193181694994,2.5226684260721113,2.5226684260721113,2.4982443054351346,90.0,90.0,120.00000000000001
ebdd452c-49ef-4341-bc72-43c26f072185,mp-1096950,mp-1096950,box,False,-3.5569193181678993,-3.5569193181678993,2.522668426085719,2.522668426085719,2.4982443053241905,90.0,90.0,120.00000000000001
13cf94a0-92f6-4e6a-a0bb-965921f2041b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4175091819482994,-3.4175091819482994,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0
72ebb406-a8a9-4212-9f8d-d18e52b5bf22,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4175091819479992,-3.4175091819479992,2.24213688991826,2.24213688991826,2.24213688991826,90.0,90.0,90.0
f1fe0bfa-94eb-40aa-ba02-32e7b31a35d0,Ah--alpha-Po--sc,mp-568345,static,False,-3.4175091819478,-3.4175091819478,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0
8daae3ff-d340-46e1-9fac-b19bf454ca77,oqmd-21731,oqmd-21731,static,True,-3.417509181947333,-3.417509181947333,2.2421368903155376,2.2421368903155376,2.2421368903155376,90.0,90.0,90.0
6fca0bf2-ef9c-4c5a-89c5-f6176c4eaa1c,Ah--alpha-Po--sc,mp-568345,box,False,-3.4175091819468992,-3.4175091819468992,2.24213688986252,2.24213688986252,2.24213688986252,90.0,90.0,90.0
17da4bdc-ebe1-4cc5-bd0e-77a8cc30bb93,oqmd-1215950,oqmd-1215950,box,False,-3.1875644823152496,-3.1875644823152496,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0
bf083a96-0e57-471d-8a74-12a3bd8a0ad0,A7--alpha-As,A7--alpha-As,box,False,-3.1045663845185,-3.1045663845185,3.4269755212053195,3.4269755212053195,9.00293312659541,90.0,90.0,120.00000000000001
b1d38d8b-7633-4ec2-94e6-c1fbe6bfbac4,A4--C--dc,A4--C--dc,static,False,-2.7062843005821247,-2.7062843005821247,5.413734816515206,5.413734816515206,5.413734816515206,90.0,90.0,90.0
c0bfc202-c1b1-4c92-bd82-bba502f637f1,A4--C--dc,A4--C--dc,box,False,-2.7062843005819994,-2.7062843005819994,5.413734816515227,5.413734816515227,5.413734816515227,90.0,90.0,90.0
bbe5ce97-1c9b-4633-9a84-4caa0a37a4b2,oqmd-21731,oqmd-21731,box,False,8.269306473000333e-13,8.269306473000333e-13,5.300367144887936,5.300367144887936,15.949351025541901,90.0,90.0,90.0
