,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
51,510.0,11.641686341050589,10.810396119522883,11.058635454143404,11.227427465542938,10.96572226421353,10.917350854519228
52,520.0,11.649532445130424,10.818956729987388,11.067548425621862,11.23695987275948,10.9744591410041,10.926309443056644
53,530.0,11.657356886272083,10.827556749587965,11.076445547244704,11.246494295360021,10.983213675038654,10.935276298455534
54,540.0,11.665158970741029,10.836194552260478,11.085324662601153,11.256027537924258,10.991983832175903,10.944248931986841
55,550.0,11.67293712090876,10.844868372689454,11.094183390923526,11.265556122473551,11.000767633237546,10.953224789216687
56,560.0,11.680690534527175,10.853576478659692,11.103019547184504,11.275076937336168,11.009563197825358,10.962201604392494
57,570.0,11.68841819821218,10.862317211272352,11.111830909094381,11.284586586826011,11.018368556578178,10.971176934862893
58,580.0,11.696120525001737,10.871088754678507,11.120615414975392,11.29408194677618,11.027181858862836,10.980148405301803
59,590.0,11.703795111947322,10.879889549949132,11.129371010671267,11.303559713139414,11.036001143815394,10.989113755670736
60,600.0,11.711442164378102,10.888717798322219,11.138095672189683,11.313016833059017,11.044824685357987,10.998070729150003
61,610.0,11.719060175747344,10.897571883915086,11.146787490579715,11.322450031126161,11.053650532704618,11.007017093150479
62,620.0,11.7266484972832,10.906449981287697,11.155444591088791,11.331856234029106,11.062476912135573,11.01595050575424
63,630.0,11.734208535999826,10.915350502677146,11.164065177331599,11.341232417141855,11.071302030032658,11.024868992145048
64,640.0,11.741736362364332,10.9242717007472,11.172647534957084,11.35057546349892,11.080124204498434,11.03377016347706
65,650.0,11.749234533428428,10.933211871961447,11.18118986130922,11.359882409868819,11.088941495116975,11.042652199511428
66,660.0,11.756699758848962,10.942169234118778,11.189690500957434,11.369150193704627,11.097752281632877,11.05151281894398
67,670.0,11.764134063174282,10.951142125016831,11.19814797021409,11.37837602969339,11.106554776762819,11.060349980180941
68,680.0,11.771535296579076,10.960128798230286,11.206560717184454,11.387556894282566,11.11534728538857,11.06916168939718
69,690.0,11.778903783939008,10.969127419431235,11.214927177430477,11.396690099934178,11.124128109112739,11.07794599669006
70,700.0,11.786237425117307,10.978136358857974,11.223245920696428,11.40577280696637,11.13289560309612,11.086700891819662
71,710.0,11.793538026527676,10.987153827362372,11.231515739896679,11.414802342304075,11.14164807679617,11.095424486115077
72,720.0,11.800804006156872,10.99617800743944,11.2397350662193,11.423775937049397,11.1503838770562,11.104114880175224
73,730.0,11.808035103595987,11.005207088029108,11.24790285469752,11.43269107019389,11.15910138280823,11.112770263638437
74,740.0,11.815229999978182,11.014239416572808,11.256017679355049,11.441545196726334,11.16779899793696,11.121388794418076
75,750.0,11.822390410501045,11.02327309942587,11.26407852698218,11.45033584923521,11.176475127930162,11.129968700489195
76,760.0,11.829514745292721,11.03230637855505,11.272084220038435,11.459060685113485,11.18512817186738,11.138508256130699
77,770.0,11.836603298418957,11.04133743193175,11.280033682085183,11.467717311860223,11.19375661100938,11.147005753339744
78,780.0,11.843653614733293,11.050364450759092,11.287925896223816,11.476303578769814,11.20235890594629,11.155459562209579
79,790.0,11.850667693515131,11.05938565864259,11.295759935194114,11.484817261010255,11.210933551233394,11.163868047660582
80,800.0,11.85764749096608,11.068399215668425,11.303534848398426,11.493256292135188,11.2194790392747,11.172229628900439
81,810.0,11.864587697833453,11.077403290778014,11.311249791594362,11.50161869587897,11.227993939193833,11.180542845695895
82,820.0,11.87149146217944,11.086396086598157,11.31890390084302,11.50990255336175,11.236476771253182,11.188806207000995
83,830.0,11.87835454833016,11.095375769101604,11.326496584739074,11.518105931886689,11.244926145347659,11.19701810110449
84,840.0,11.885182709753755,11.104340617998703,11.334026812377735,11.526227387685209,11.253340643328393,11.205177401289891
85,850.0,11.891972581273434,11.113288611646245,11.341494304568855,11.534265004782808,11.261718945405407,11.213282611278233
86,860.0,11.898723686627417,11.122218161079507,11.348897938062034,11.542217564688478,11.270059635143781,11.221332290316221
87,870.0,11.905434663003026,11.13112733203628,11.356237396520672,11.550082956676448,11.278361420973468,11.229325528375647
88,880.0,11.912108732690694,11.140014367119349,11.363512246516617,11.557860269547316,11.28662307779444,11.237260994210095
89,890.0,11.918743642464905,11.14887748675999,11.37072340412355,11.565548404696791,11.294843226242934,11.245137273397662
90,900.0,11.92534238384274,11.157714838672383,11.377865859934746,11.573146040260546,11.30302081365573,11.252953188689698
91,910.0,11.931899786344419,11.16652467704469,11.384944362728547,11.580651763652963,11.311154484282046,11.260708137175962
92,920.0,11.93841689954113,11.175305452613932,11.391955463501953,11.588065242106321,11.3192431300415,11.26840104686006
93,930.0,11.944893414646225,11.18405520823957,11.398904098151167,11.595384785795854,11.327285495293435,11.276030911806414
94,940.0,11.95133563678631,11.192772327743343,11.40577783186514,11.602609541804272,11.335280630540703,11.28359673270937
95,950.0,11.957738771650616,11.201454794614891,11.412591992025284,11.60973908899058,11.343227521872484,11.291097330912901
96,960.0,11.9640953473974,11.210101136282326,11.419331977649895,11.616774590542843,11.351125079093212,11.298532127387357
97,970.0,11.970421771853866,11.218709529517525,11.426009397590514,11.623712414523487,11.358971661963269,11.30590306008301
98,980.0,11.976695821938506,11.227278789386627,11.432614126972577,11.630549351050856,11.366767284152292,11.313202003668135
99,990.0,11.982949601087963,11.235806897156996,11.439135078341012,11.637295481189147,11.374510585907718,11.320436890756632
100,1000.0,,,,,,
