,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
29,290.0,4.821624587529721e-05,4.702795384339125e-05,4.5190614160276346e-05,3.351010836219257e-05,5.226732390842355e-05,4.925059091446679e-05,4.646661212395848e-05
30,300.0,4.870890867523486e-05,4.7493915866027414e-05,4.564193940824509e-05,3.382461075665956e-05,5.2781652277003625e-05,4.976408721132659e-05,4.6929397787388286e-05
31,310.0,4.9178459163331986e-05,4.793690065743891e-05,4.607173681150879e-05,3.41213628219052e-05,5.3275780837038224e-05,5.025781267306085e-05,4.736973924676009e-05
32,320.0,4.962770243792205e-05,4.835973161501147e-05,4.648236581891688e-05,3.440246543315234e-05,5.375243740574067e-05,5.073457173527939e-05,4.7790292951453265e-05
33,330.0,5.005863206589785e-05,4.8764664731667675e-05,4.687660765684726e-05,3.466969857491493e-05,5.421379196315137e-05,5.1196367160631274e-05,4.819346512112693e-05
34,340.0,5.047365623114537e-05,4.9153858637784465e-05,4.725657302941207e-05,3.4924571305753146e-05,5.466163621578386e-05,5.1644801646649624e-05,4.8581412541669474e-05
35,350.0,5.0874924578255924e-05,4.9529209506017494e-05,4.762341134571589e-05,3.5168453541227794e-05,5.5097795834305206e-05,5.208197927959961e-05,4.895566641321366e-05
36,360.0,5.1263576389365165e-05,4.989206951138091e-05,4.797910981585507e-05,3.5402468172243714e-05,5.5523890194304376e-05,5.250941721398083e-05,4.931799966314699e-05
37,370.0,5.164104219556421e-05,5.0244127262311375e-05,4.8325265009252175e-05,3.56277740167895e-05,5.5941129256471146e-05,5.292819450144714e-05,4.967013616717146e-05
38,380.0,5.2008846563597077e-05,5.0586526205844434e-05,4.8662583532566135e-05,3.584514313793204e-05,5.635065088483335e-05,5.333958461105948e-05,5.001288825944678e-05
39,390.0,5.2368130086024456e-05,5.0920445978662366e-05,4.899258723672074e-05,3.605547304590957e-05,5.675372545489579e-05,5.3744982425418136e-05,5.034746567255429e-05
40,400.0,5.2719869129728075e-05,5.124696318034763e-05,4.9316122807571424e-05,3.6259589791701195e-05,5.715108090838642e-05,5.4145077598419577e-05,5.0674959233968816e-05
41,410.0,5.306479602207037e-05,5.156669527527399e-05,4.9633935126225624e-05,3.6457985111422896e-05,5.754377262109172e-05,5.454064423699747e-05,5.099621570183412e-05
42,420.0,5.340368123163856e-05,5.1880655003921766e-05,4.994717916310021e-05,3.665138476345743e-05,5.793255810847486e-05,5.493256373109497e-05,5.1312039858073553e-05
43,430.0,5.373760203957352e-05,5.2189531328543816e-05,5.025620950217924e-05,3.6840282973528744e-05,5.831801198294211e-05,5.532146708592011e-05,5.162305215741864e-05
44,440.0,5.406707461966142e-05,5.249395034685579e-05,5.056150221210924e-05,3.7025076617184865e-05,5.8700861576892896e-05,5.570819968833481e-05,5.19300766307613e-05
45,450.0,5.43923815800265e-05,5.279464111324235e-05,5.08643324643933e-05,3.7206385966844717e-05,5.9081600727170637e-05,5.609315433666466e-05,5.223371140941039e-05
46,460.0,5.4714289101817455e-05,5.309204117897134e-05,5.116494454733339e-05,3.738435554274199e-05,5.94609973310051e-05,5.647687135084053e-05,5.253432860292684e-05
47,470.0,5.5033573070930526e-05,5.338632118145837e-05,5.146346656363506e-05,3.755933655725433e-05,5.983934405094082e-05,5.6859985657066564e-05,5.283236121565508e-05
48,480.0,5.535042710128901e-05,5.367834054811102e-05,5.176060118311315e-05,3.773210836991053e-05,6.021698380792455e-05,5.724285421989457e-05,5.312844482947688e-05
49,490.0,5.56649850198681e-05,5.396863015707509e-05,5.20567350914511e-05,3.790237994105282e-05,6.059463316642153e-05,5.7625771283268994e-05,5.342307531709198e-05
50,500.0,5.597784287510245e-05,5.425702602694815e-05,5.235243258194679e-05,3.807055911206389e-05,6.09723233639446e-05,5.8009278150256774e-05,5.371628840974172e-05
51,510.0,5.6289550609951536e-05,5.454411389934258e-05,5.2647734613413814e-05,3.823718042997149e-05,6.135058650097439e-05,5.8394061510411046e-05,5.400852987412535e-05
52,520.0,5.6600239707111474e-05,5.4830360188020064e-05,5.294300950922912e-05,3.8402234443057635e-05,6.173022821401924e-05,5.877986902048138e-05,5.430041454118305e-05
53,530.0,5.691002521264032e-05,5.5115806460467617e-05,5.3238977977473257e-05,3.856604818488211e-05,6.211092436877446e-05,5.9167028957101505e-05,5.4591928123354694e-05
54,540.0,5.721946665212468e-05,5.54009646878018e-05,5.353545131281019e-05,3.8728538011550715e-05,6.2492690539571e-05,5.955636928940326e-05,5.4883380432138885e-05
55,550.0,5.7528784116504855e-05,5.568599817813551e-05,5.383282820385112e-05,3.88902182465933e-05,6.28764962661784e-05,5.994767272882573e-05,5.517511206037389e-05
56,560.0,5.7837938961751594e-05,5.597101091012098e-05,5.413128286296998e-05,3.905102408500754e-05,6.326257659839748e-05,6.03417058748993e-05,5.546731076640934e-05
57,570.0,5.814745298497248e-05,5.625633999324738e-05,5.443138324836571e-05,3.9211383996979065e-05,6.365099330851934e-05,6.073859427606801e-05,5.57603703904976e-05
58,580.0,5.8457470262798726e-05,5.654207157933499e-05,5.473313413184959e-05,3.9371286403608715e-05,6.404190449689412e-05,6.11380801107091e-05,5.6054178769616835e-05
59,590.0,5.876801474420331e-05,5.68285182293659e-05,5.5036390697417655e-05,3.953055414664064e-05,6.443551013283834e-05,6.154085504861097e-05,5.634900289805508e-05
60,600.0,5.907948235175933e-05,5.711599588875133e-05,5.53420045256669e-05,3.9689485379254935e-05,6.483222051171322e-05,6.19474376876334e-05,5.664541707348657e-05
61,610.0,5.9391901753587716e-05,5.740442140213893e-05,5.564986168181033e-05,3.984856619545757e-05,6.523214267637789e-05,6.235748353029664e-05,5.694319364975837e-05
62,620.0,5.970539639362797e-05,5.769392899516631e-05,5.5960124873298164e-05,4.000776123998552e-05,6.563555177719508e-05,6.27711815547862e-05,5.724253161348646e-05
63,630.0,6.002032406196961e-05,5.7984816988260226e-05,5.6272951628467195e-05,4.016661861988732e-05,6.604259804799413e-05,6.318910493565975e-05,5.754398187378011e-05
64,640.0,6.0336732792288824e-05,5.8277461803988595e-05,5.658851760990401e-05,4.032588062239274e-05,6.645340138967006e-05,6.361157933240172e-05,5.784715085099345e-05
65,650.0,6.065459468253712e-05,5.857155384042197e-05,5.690709681692156e-05,4.048566335356647e-05,6.686834545547182e-05,6.403842710171813e-05,5.8152517421180556e-05
66,660.0,6.0974328232853985e-05,5.886731922329559e-05,5.722925018165422e-05,4.0645453130368095e-05,6.728739063395558e-05,6.446988245632356e-05,5.84601078828466e-05
67,670.0,6.129586876033231e-05,5.916508694065166e-05,5.7554441663739325e-05,4.080562734281931e-05,6.771076263700966e-05,6.490664663289067e-05,5.877016206192489e-05
68,680.0,6.161949186630385e-05,5.9464866103757e-05,5.788238737141633e-05,4.0966603274650043e-05,6.813902974236686e-05,6.534821811047345e-05,5.908305388347233e-05
69,690.0,6.194504434829503e-05,5.976689303816136e-05,5.8214564022912104e-05,4.112805662610296e-05,6.857196376935719e-05,6.579499396303356e-05,5.939820223374571e-05
70,700.0,6.227283620065177e-05,6.007106820816166e-05,5.855066153644109e-05,4.1290173765265183e-05,6.900971013992214e-05,6.624764745665766e-05,5.971637675866087e-05
71,710.0,6.260324818850256e-05,6.037771528754722e-05,5.889023378088875e-05,4.1452897326823715e-05,6.945272986049375e-05,6.670587184196419e-05,6.0037587607568283e-05
72,720.0,6.293576636153655e-05,6.0686938918549275e-05,5.923450319882697e-05,4.1616520088777054e-05,6.99009842215811e-05,6.717013364981067e-05,6.036169600028054e-05
73,730.0,6.327102908789931e-05,6.09986721596241e-05,5.958253157745329e-05,4.178107255195986e-05,7.035462637244757e-05,6.764054990396521e-05,6.068909471092224e-05
74,740.0,6.360900169239025e-05,6.131300151973354e-05,5.993483987497431e-05,4.1946427423545424e-05,7.08141004207228e-05,6.811699937609823e-05,6.101974225412718e-05
75,750.0,6.39495119915864e-05,6.163025404646964e-05,6.029215731681041e-05,4.211269056419171e-05,7.127941738779106e-05,6.860031014680203e-05,6.135397137654606e-05
76,760.0,6.429292938232145e-05,6.195035629925368e-05,6.065383522303906e-05,4.2280204797678106e-05,7.175068351137792e-05,6.909022871110083e-05,6.169174231061504e-05
77,770.0,6.463964225362934e-05,6.227364151426427e-05,6.1020269232048116e-05,4.244879310883944e-05,7.222822256965026e-05,6.958696647466497e-05,6.203305398172882e-05
78,780.0,6.498934702480186e-05,6.260011390713243e-05,6.139166467436178e-05,4.261840902755783e-05,7.271209754534686e-05,7.009107001670426e-05,6.237825655198809e-05
79,790.0,6.534195298747968e-05,6.29294967323072e-05,6.176815549528327e-05,4.2789049861232086e-05,7.320263217535439e-05,7.060236943650671e-05,6.272735254846816e-05
80,800.0,6.569794075593415e-05,6.326243408324254e-05,6.21500448112668e-05,4.296105088172817e-05,7.36999303659425e-05,7.112133715009941e-05,6.308060658702064e-05
81,810.0,6.605735588186714e-05,6.359873345422892e-05,6.25371869555151e-05,4.313451199861044e-05,7.42041136944601e-05,7.164824331664848e-05,6.343799515625864e-05
82,820.0,6.642034580750236e-05,6.393862120281232e-05,6.293019317818047e-05,4.330914066779503e-05,7.471554235696987e-05,7.21830184091167e-05,6.379947377440632e-05
83,830.0,6.678679083955998e-05,6.428206721281789e-05,6.332912227250748e-05,4.348536330291233e-05,7.523429446489936e-05,7.27261036103838e-05,6.416543947263269e-05
84,840.0,6.715680930417393e-05,6.462919638833265e-05,6.373327767202012e-05,4.366287245799927e-05,7.57605302048961e-05,7.327764849017054e-05,6.453594146341342e-05
85,850.0,6.753067348570038e-05,6.498029028236506e-05,6.414374394815308e-05,4.384186537269663e-05,7.62945874248079e-05,7.383785593330762e-05,6.491100084704084e-05
86,860.0,6.790840532508875e-05,6.533511603948582e-05,6.456065210049352e-05,4.402230203742007e-05,7.683665018265332e-05,7.440704864408023e-05,6.529093692806277e-05
87,870.0,6.829004535035684e-05,6.56941053642424e-05,6.498393655700859e-05,4.420437725430488e-05,7.73869285972937e-05,7.498552799904912e-05,6.56756713149567e-05
88,880.0,6.867580731663687e-05,6.605725199712351e-05,6.54138235232256e-05,4.438812654455854e-05,7.794552320083876e-05,7.557354964349037e-05,6.6065348662212e-05
89,890.0,6.906566256643708e-05,6.642449669388565e-05,6.585002618686001e-05,4.457342036019766e-05,7.851279139900222e-05,7.617124947466693e-05,6.646028341965219e-05
90,900.0,6.945977245229588e-05,6.679608759809523e-05,6.629337072146395e-05,4.47607088717252e-05,7.908895757984713e-05,7.677891512035679e-05,6.686041411334308e-05
91,910.0,6.985825018131903e-05,6.717218877737517e-05,6.674414371290954e-05,4.494940666233223e-05,7.967406489326375e-05,7.739694304290467e-05,6.726586684973795e-05
92,920.0,7.02611947833432e-05,6.755281559595267e-05,6.720204093001304e-05,4.513994372762879e-05,8.026861712540777e-05,7.802543417153355e-05,6.767689874637022e-05
93,930.0,7.066871509413725e-05,6.793794336546372e-05,6.766711920497784e-05,4.533255816898239e-05,8.087275278674098e-05,7.866479877079562e-05,6.809360551222379e-05
94,940.0,7.10808446557797e-05,6.832788748215787e-05,6.814002625234914e-05,4.552671573671032e-05,8.148664348993939e-05,7.931542027406308e-05,6.851608428566999e-05
95,950.0,7.149775112671336e-05,6.87228716874457e-05,6.862086249913364e-05,4.5723116273960494e-05,8.211068477442398e-05,7.997750568497342e-05,6.894451105023755e-05
96,960.0,7.191950070648504e-05,6.912264610006034e-05,6.91097425564043e-05,4.5921552839705604e-05,8.274506669269766e-05,8.06513562673633e-05,6.937887059916818e-05
97,970.0,7.234631767884412e-05,6.952736298603352e-05,6.960707179536715e-05,4.61216423837891e-05,8.33900757124708e-05,8.133730056754954e-05,6.981947985136428e-05
98,980.0,7.277823467638839e-05,6.993744894666608e-05,7.011261978301887e-05,4.632374122843819e-05,8.404601916976804e-05,8.203581119268831e-05,7.026658084670336e-05
99,990.0,7.32152589512792e-05,7.035288332060556e-05,7.062690595810827e-05,4.652845397625421e-05,8.471313359181312e-05,8.274706593311937e-05,7.072006612647117e-05
100,1000.0,,,,,,,
