,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
70,700.0,161.50864756926447,45.47353698627172,217.3056104450606,129.14745358311964,125.28439315379323
71,710.0,162.0664638105809,43.17635534767219,219.18863067587674,129.46581976681279,125.3760944209809
72,720.0,162.62535729528042,40.847571895052006,221.08308167756005,129.79049048476054,125.46920688098513
73,730.0,163.18563390399152,38.48856437832718,222.98859753679287,130.12141317686692,125.56391752459
74,740.0,163.74901916253498,36.1011368089116,224.90514685456037,130.46008752776655,125.65994939289878
75,750.0,164.31395117256162,33.6876705002729,226.8324705380043,130.80481976828332,125.75750730648492
76,760.0,164.8791334045722,31.251664891611057,228.77037421360558,131.1577908987446,125.85649434080482
77,770.0,165.44656248774422,28.79668600319882,230.71867251108566,131.51394786201737,125.95687465777142
78,780.0,166.01595725524905,26.328157868185702,232.67714719749702,131.87870657980116,126.05873582039212
79,790.0,166.58692128338947,23.852766259749068,234.64570925986308,132.2501160730033,126.16194797392158
80,800.0,167.15982931979005,21.378902339269715,236.62413271749583,132.62766999241012,126.26665460359254
81,810.0,167.73341836807558,18.91741283073964,238.61220006520008,133.01019431646037,126.37265854645898
82,820.0,168.31001564421916,16.481609557937503,240.60983868937933,133.4011869390199,126.48008591440491
83,830.0,168.87858248323477,14.089650630858165,242.61675590391945,133.7984060863148,126.5888215568481
84,840.0,169.46724264180767,11.761562720307598,244.63291227091787,134.20001952523123,126.69904793649366
85,850.0,170.04835622596187,9.524974633552107,246.65805248697424,134.60917789603405,126.81060057475288
86,860.0,170.6213197735164,7.415622442120743,248.69211075100634,135.04606081113315,126.92347774741334
87,870.0,171.21245776771718,5.471572876522925,250.73480330264226,135.4791716633666,127.03765702283211
88,880.0,171.79263312836818,3.74605815113618,252.7861492180823,135.98045667852162,127.15329988806111
89,890.0,172.37924213299615,2.29816892392819,254.8458875572524,136.37928016074116,127.27003342864096
90,900.0,173.03062079370912,1.183574053752505,256.913884768454,136.80332867905145,127.38837523702736
91,910.0,173.5517587135286,0.45009171523524355,258.9900936978941,137.1173125011617,127.50791474748156
92,920.0,174.13215480589582,0.09316757074818248,261.0742777905408,137.6382149907209,127.62863775493805
93,930.0,174.7866490812369,0.015184260436929628,263.16627892468415,138.11461940288592,127.75084118084288
94,940.0,175.34385758098682,0.02943989670240961,265.26447919910356,138.59333121989408,127.87414125394233
95,950.0,175.91057753328238,0.025655779309000423,267.3717197135454,139.04218107927332,127.9986714268798
96,960.0,176.47374697366973,0.017681800116309543,269.48645593097314,139.5172016441366,128.12481206372803
97,970.0,176.7498576322832,0.002583033293163448,271.6085073173885,139.9980975536698,128.2520119267735
98,980.0,177.27180896804293,0.001630946996014814,273.7377903701468,140.4801066863393,128.38055109050856
99,990.0,177.92361194848155,0.0010883674696614012,275.87420507751534,140.97881799690904,128.5101427263781
100,1000.0,,,,,
