,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
84,840.0,28.20635071590778,27.833346271208264,27.741386672998825,26.406325159781304,28.987485060903566,28.694556306771,27.828403136762525
85,850.0,28.281248586658272,27.899722358272896,27.81122195446289,26.440854372655725,29.086157699860458,28.790816079129296,27.896746627119406
86,860.0,28.356831388370548,27.966682947222647,27.88192798396839,26.47543404403812,29.18626791379835,28.888619260739368,27.96579536766195
87,870.0,28.433126339474597,28.034275068925517,27.953533886907113,26.51008579150257,29.287869623917526,28.98803022899015,28.035573436170417
88,880.0,28.51016991433759,28.102524149141473,28.026083220130158,26.544824662570115,29.391010789427916,29.089111793953943,28.106115765738465
89,890.0,28.587985266812154,28.171452554074516,28.099593570674898,26.579658491849443,29.495755081835497,29.191920687855696,28.177466303591494
90,900.0,28.66660585188972,28.241098418350653,28.174139382226542,26.614618739587556,29.60215926662145,29.296523272714825,28.24964983543746
91,910.0,28.74606257981417,28.31149592001047,28.249769060863805,26.649693551435526,29.710269447845313,29.402993678104234,28.322700803352564
92,920.0,28.826385550767945,28.382671511775495,28.326500107507076,26.684913038314654,29.82016105812463,29.511389659102495,28.396660966696487
93,930.0,28.90760555722108,28.45464941595454,28.404368692812874,26.72029961343861,29.931887976012636,29.621788729282205,28.471563903425128
94,940.0,28.989748976147748,28.527472507955,28.48344349257362,26.755841980418094,30.04550678301418,29.73426867312785,28.547443482059432
95,950.0,29.07285025998394,28.601179457500276,28.563764908996156,26.79158226093381,30.16108955310585,29.848897753273242,28.624338287073808
96,960.0,29.15693800377941,28.675782702700463,28.64537434875679,26.827523118656835,30.278696288279527,29.965751642125007,28.70227657332393
97,970.0,29.24205070301184,28.751317098777648,28.728330451615047,26.863658585450633,30.39839435808503,30.08490937013506,28.78130571329653
98,980.0,29.328215461490924,28.82783398261467,28.812656432181274,26.900015642207823,30.520253907003305,30.20646140089672,28.861469811496843
99,990.0,29.41545779942791,28.905359784129825,28.898418880559,26.936633344953055,30.64434155027704,30.33048079415063,28.94279316589185
100,1000.0,,,,,,,
