,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
21,210.0,21.195596282206225,21.238731001308512,21.250870492618073,21.421226402091634,21.58671825936713,21.470253386281264,21.241738113528125
22,220.0,21.566066927829336,21.601716665486595,21.60595149804005,21.739351202004375,21.93167609246538,21.816215566197172,21.602227912563592
23,230.0,21.901245376349056,21.92919538130052,21.92672294538067,22.025707150183248,22.24514781190939,22.13011986746544,21.927650413411918
24,240.0,22.205435585852193,22.226366658187324,22.216546296616013,22.28417484051275,22.530771706415862,22.415932117560764,22.222542403846948
25,250.0,22.482692509290672,22.496902557624505,22.48099142446546,22.518653467719364,22.792308195351072,22.6767446837535,22.491187355282694
26,260.0,22.736465220505675,22.74419048671056,22.721777762941564,22.73183480349702,23.032652572605333,22.916538048893948,22.736513356189818
27,270.0,22.969502222649613,22.97124679631192,22.942327664399254,22.92688613010304,23.254586039172455,23.137417437660737,22.96152793140289
28,280.0,23.18452223548575,23.180243554251124,23.146221076733916,23.10534434461425,23.4600436318817,23.341629916437956,23.168877065187452
29,290.0,23.383732518881928,23.37368227445559,23.33363087019984,23.269668533628412,23.651270765475104,23.53128692665283,23.360487797061438
30,300.0,23.568542344401276,23.552975448027368,23.507898741465052,23.42142286830246,23.82976292026781,23.708032579645124,23.538256954974635
31,310.0,23.741382559715465,23.720207401917232,23.669626222440552,23.561450520735004,23.996761631886507,23.87341904684626,23.703786230809563
32,320.0,23.90257986263506,23.876430998627225,23.820363290598173,23.692142153434748,24.154372592890436,24.029137710779768,23.858339848377664
33,330.0,24.053841633732667,24.022748832214276,23.962421612796167,23.813361170724285,24.30245245435068,24.17497532683585,24.003331333345983
34,340.0,24.19711817187314,24.16077881190002,24.095344937108333,23.927085531026506,24.4430115157103,24.313068346557948,24.139814366521517
35,350.0,24.332174433323146,24.290723018093452,24.22027640634125,24.033300039065335,24.57632883689688,24.444553809009534,24.267892060541374
36,360.0,24.459632081970526,24.41353257279434,24.339110578606125,24.13339002691596,24.703820593529198,24.569221722288553,24.390062546257674
37,370.0,24.58134600114276,24.530957127114416,24.45170318397313,24.22764032845573,24.82490786724893,24.687968234380726,24.50577393480528
38,380.0,24.697370848270058,24.641474879023995,24.55803902465576,24.316467557435224,24.941690489233782,24.801998539743767,24.61522544771671
39,390.0,24.808543181755343,24.7486811749387,24.66077284816278,24.400970274489588,25.05374535906284,24.91213537787081,24.720621957133524
40,400.0,24.91482102434843,24.849734962899184,24.757439170948384,24.481100974208164,25.16122075295081,25.016649939504102,24.820751645456802
41,410.0,25.016712482562696,24.947582711782157,24.85174782173786,24.55712319166467,25.26637891851192,25.118874789952674,24.917531842385493
42,420.0,25.115050415123616,25.041484592176428,24.94143696573849,24.630258845670966,25.366978725154222,25.216934127992864,25.01007690186343
43,430.0,25.21118345422769,25.132119904440156,25.028060278243434,24.6995961264569,25.4656549468467,25.31238831266337,25.09945119560076
44,440.0,25.302438031050027,25.21964372178389,25.111072333331773,24.766363571220467,25.560936156904372,25.405768146856968,25.18625342260111
45,450.0,25.391934059395947,25.30514944367739,25.19417964364098,24.83080187441262,25.65425378164396,25.495890806277572,25.270155682604802
46,460.0,25.478749613774745,25.38707855702681,25.271189333546115,24.891849296863636,25.746638663135357,25.584393467624192,25.3511829024486
47,470.0,25.56461596947565,25.466936509786127,25.348679093245156,24.951520342821606,25.834944946475193,25.67134894624342,25.430307593860064
48,480.0,25.646161062431077,25.54600147042394,25.422419370565414,25.01010445085053,25.923347721656192,25.756406729509212,25.50792609752346
49,490.0,25.72761660482542,25.622307787312717,25.49622311233461,25.063889068370006,26.010159771888635,25.839034669855447,25.58346688854623
50,500.0,25.806351787541168,25.69622160711284,25.56720277148652,25.119298118103153,26.09406807034884,25.922212670160036,25.656449032496884
51,510.0,25.88495649022443,25.77046050836956,25.63692356419635,25.17116944877152,26.179696830176518,26.004917729656515,25.729492549733624
52,520.0,25.96108592479538,25.841977276350136,25.705452464468447,25.22271310301264,26.26356888912323,26.08230856375454,25.800925008103395
53,530.0,26.03610530999,25.912615511959117,25.774539216784564,25.272176074207252,26.34443223373455,26.16299461058814,25.86986077572181
54,540.0,26.111199505707127,25.983048796188974,25.838499453394018,25.320352776315264,26.425358768800685,26.242287103215485,25.939543006911702
55,550.0,26.18429505503032,26.05110089597267,25.90734578036258,25.36905179236342,26.508376218985088,26.31910256792206,26.00736939399169
56,560.0,26.256137827867935,26.119175660284426,25.968087434221978,25.4140297787838,26.588582775000674,26.399593088088963,26.07427068071016
57,570.0,26.329534458004844,26.18721175030336,26.038435230453693,25.461976871476583,26.66965921167062,26.475041903125952,26.141531013514832
58,580.0,26.39947428211714,26.25194976313835,26.096030018873773,25.50473177667029,26.748593994520142,26.552303299147738,26.205784943776727
59,590.0,26.470543512996677,26.31935437895425,26.162237383706827,25.549675456068627,26.829202727557252,26.62994623345422,26.27214096205449
60,600.0,26.541269086158906,26.384909000283038,26.22455198129411,25.591366285702712,26.90889532827759,26.708821124788944,26.337538996981895
61,610.0,26.61124806534094,26.448947267015722,26.28769595464998,25.63747486129071,26.988988212431213,26.7821604090853,26.400706215066183
62,620.0,26.679338877122113,26.5142072902045,26.348493943984458,25.677026945441156,27.069307221980885,26.861942373035482,26.465630901175842
63,630.0,26.75068179441849,26.57842197490147,26.41199321950851,25.718807652055805,27.14917820135748,26.93745398168485,26.530526973431563
64,640.0,26.818628318320172,26.64425928188596,26.472593015297296,25.761420119565464,27.229037201594267,27.018652995374246,26.591633649630058
65,650.0,26.88771594408933,26.70534803559595,26.535212207993016,25.802401188621857,27.311442904523364,27.091672730973894,26.65849890758377
66,660.0,26.95789528813602,26.7717270597237,26.599703443984374,25.84021102356113,27.390122160914196,27.17408510896946,26.718220160222618
67,670.0,27.024902603673656,26.833716816720628,26.65727515041134,25.882804378023625,27.472675617158725,27.252302910420294,26.78603616727244
68,680.0,27.09702865593174,26.89924764870967,26.71851194565728,25.92167345148159,27.5567675993325,27.32902087557917,26.847570885610796
69,690.0,27.161005150962655,26.962056325386477,26.78608609668251,25.96123950874081,27.636151704643357,27.41061315047301,26.90990449566166
70,700.0,27.235776065867732,27.027009043940087,26.84454584935935,26.00063781895118,27.720836203748668,27.492473097195766,26.97655171053468
71,710.0,27.302758891819483,27.09037484003816,26.90758026982021,26.03851255906054,27.80521584988425,27.571370026256968,27.038617046351163
72,720.0,27.37063948669904,27.15586843674242,26.974838747401922,26.07972304696345,27.888129040005424,27.656962213511452,27.103253009247872
73,730.0,27.444502971246763,27.218605897425153,27.0312656208041,26.1168301421523,27.97334824378878,27.736050614187445,27.168370440055703
74,740.0,27.51147437013351,27.28354078395897,27.100471977594275,26.156241815167625,28.06151698626261,27.820830413114447,27.231889571922927
75,750.0,27.582411690384713,27.350469600940556,27.16344720165073,26.19328478838992,28.146823007232392,27.908062326917054,27.2995810147332
76,760.0,27.65300406275113,27.4124716299793,27.22714823565332,26.235582163287262,28.235190588261844,27.98966679305974,27.362362464212506
77,770.0,27.728826721984397,27.48259552595388,27.291633324964103,26.269525572363975,28.324318279020037,28.078596247333408,27.42943222687318
78,780.0,27.79544033026744,27.54579580974914,27.359426510129243,26.312024124260482,28.412590251543794,28.167356839837392,27.49630609945082
79,790.0,27.86888866606365,27.611751543213767,27.422076486761398,26.345151682163728,28.506805689776083,28.25322839603408,27.562297174485842
80,800.0,27.94138463135884,27.680819668027898,27.494585813404328,26.389445884029332,28.59566347010256,28.347693096707754,27.631962137079366
81,810.0,28.01654344889884,27.745690772912013,27.55594246352861,26.424165267914496,28.691089215162705,28.435923580107165,27.697919942132536
82,820.0,28.089708855287757,27.818089026090384,27.632733089449214,26.464832915054973,28.784537491593433,28.531150210658964,27.765891876584586
83,830.0,28.16280641251573,27.87981684262741,27.695978064972007,26.50337690631369,28.88077512901911,28.62350613758073,27.837018674442593
84,840.0,28.239148157922113,27.95590551196623,27.7645864075327,26.540565600112387,28.976200858388356,28.71936987006367,27.906167751728802
85,850.0,28.314613233329514,28.020851536385692,27.839299183522503,26.581269983619055,29.077500036896254,28.816011688556024,27.97594839586217
86,860.0,28.390951307148242,28.092271844819198,27.90935350790308,26.618439117116374,29.17423555644534,28.915033947837884,28.04974837632722
87,870.0,28.467587372927046,28.16356986962556,27.985687142375294,26.65984600247886,29.28021940541282,29.015657614252877,28.118442744973365
88,880.0,28.547875738373033,28.23688090053993,28.05348480464284,26.696272571205185,29.377778032571303,29.119439441391744,28.193613936461414
89,890.0,28.622754992141026,28.305657423037783,28.128131918731263,26.737688240730797,29.488241793351513,29.22157981734737,28.26755500768322
90,900.0,28.70592412765538,28.381291560297214,28.21141493186658,26.780227213652,29.590344575602906,29.326302268073462,28.341107885658097
91,910.0,28.783429293285053,28.453749531678636,28.282092185725528,26.81248761164806,29.69885715587469,29.435178149757483,28.416097170584376
92,920.0,28.867533120529803,28.530771805013003,28.36159339123137,26.860265865243065,29.808649907058715,29.539904582597575,28.494748531493574
93,930.0,28.948334011048185,28.60246967239282,28.437961576126067,26.896113687636717,29.920490048648198,29.65817831048105,28.57000037615278
94,940.0,29.030701561194977,28.681473066577002,28.524424225714117,26.936890593163785,30.03517784495946,29.768837825460942,28.65026906001863
95,950.0,29.113568036077847,28.760877475487455,28.59714684729513,26.98283843638083,30.14987157541256,29.885601174771026,28.728528879142928
96,960.0,29.20101012459381,28.83434624183085,28.689071894981033,27.02002669684578,30.26682670768177,29.99850468865288,28.807141982127167
97,970.0,29.28837128692687,28.913643778050215,28.770668942091284,27.0588802855093,30.38829236015896,30.124845531507773,28.891556764875443
98,980.0,29.371763779779386,28.99856214336017,28.852030983481487,27.101993870845583,30.507229048291016,30.24255154434542,28.975665397958004
99,990.0,29.46146008393642,29.074795816683363,28.944976312592946,27.15277943493313,30.63170217065686,30.373924703410356,29.05364441533416
100,1000.0,,,,,,,
