calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5d5ed0f-1f17-40d2-8d8f-66b0a00f4534,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.69756307620078,12.69756307620078,12.69756307620078,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
d1e552e5-cb96-40eb-bb53-b9a4f12f1b31,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.425557266227631,5.425557266227631,5.425557266227631,90.0,90.0,90.0,1e-07,positive,123.438,109.600,109.600,0.000,0.000,0.000,109.600,123.438,109.600,0.000,0.000,0.000,109.600,109.600,123.438,0.000,-0.000,0.000,-0.000,0.000,-0.000,70.266,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.266,0.000,0.000,-0.000,-0.000,0.000,-0.000,70.266
0df8543e-2ec7-46b5-b143-021916dad1d1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.71700302509163,12.71700302509163,12.71700302509163,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
293d4f54-2fd9-4839-b5cf-197a8688f913,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.69756307620078,12.69756307620078,12.69756307620078,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
ff7be1fc-cfc1-4a63-8180-af5f2e499e62,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.425557266227631,5.425557266227631,5.425557266227631,90.0,90.0,90.0,1e-06,negative,123.439,109.600,109.600,-0.000,-0.000,-0.000,109.600,123.439,109.600,-0.000,-0.000,0.000,109.600,109.600,123.439,0.000,0.000,0.000,0.000,-0.000,0.000,70.266,0.000,0.000,-0.000,0.000,0.000,-0.000,70.266,-0.000,-0.000,0.000,0.000,-0.000,0.000,70.266
0df8543e-2ec7-46b5-b143-021916dad1d1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.71700302509163,12.71700302509163,12.71700302509163,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
293d4f54-2fd9-4839-b5cf-197a8688f913,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.69756307620078,12.69756307620078,12.69756307620078,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
ff7be1fc-cfc1-4a63-8180-af5f2e499e62,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.425557266227631,5.425557266227631,5.425557266227631,90.0,90.0,90.0,1e-06,positive,123.438,109.599,109.599,0.000,-0.000,0.000,109.599,123.438,109.599,0.000,0.000,-0.000,109.599,109.599,123.438,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.266,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.266,0.000,0.000,-0.000,-0.000,0.000,0.000,70.266
c2717b49-2868-4a2e-8ba9-9f2bc371b1db,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.869360507823636,4.869360507823636,3.8972890709017904,90.0,90.0,90.0,1e-08,negative,48.622,86.389,249.333,-0.000,-0.000,0.000,86.389,48.622,249.333,-0.000,-0.000,0.000,60.218,60.218,331.972,-0.000,-0.000,-0.000,-10.968,-10.968,181.583,1.315,0.000,0.000,-10.968,-10.968,181.583,0.000,1.315,0.000,-10.704,-10.704,177.218,-0.000,-0.000,66.662
c2717b49-2868-4a2e-8ba9-9f2bc371b1db,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.869360507823636,4.869360507823636,3.8972890709017904,90.0,90.0,90.0,1e-08,positive,70.031,107.798,-105.105,0.000,0.000,-0.000,107.798,70.031,-105.105,0.000,0.000,-0.000,81.626,81.626,-22.457,0.000,0.000,-0.000,10.968,10.968,-181.583,1.315,-0.000,0.000,10.968,10.968,-181.583,-0.000,1.315,-0.000,10.704,10.704,-177.218,-0.000,-0.000,66.662
d54744e0-da4f-4056-b803-54d4063d57d6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.869360507823636,4.869360507823636,3.8972890709017904,90.0,90.0,90.0,1e-07,negative,58.254,96.021,89.875,-0.000,0.000,0.000,96.021,58.254,89.875,-0.000,-0.000,-0.000,69.851,69.851,172.479,-0.000,-0.000,-0.000,-1.070,-1.070,17.721,-31.154,0.000,-0.000,-1.070,-1.070,17.721,0.000,-31.154,0.000,-1.072,-1.072,17.751,-0.000,0.000,66.661
d54744e0-da4f-4056-b803-54d4063d57d6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.869360507823636,4.869360507823636,3.8972890709017904,90.0,90.0,90.0,1e-07,positive,60.400,98.168,54.334,-0.000,0.000,-0.000,98.168,60.400,54.334,-0.000,0.000,0.000,67.622,67.622,209.389,-0.000,0.000,0.000,1.070,1.070,-17.721,-31.154,-0.000,-0.000,1.070,1.070,-17.721,-0.000,-31.154,-0.000,1.072,1.072,-17.751,0.000,-0.000,66.661
028083f0-f2aa-40f2-8fb3-71bd0a539156,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.869360507823636,4.869360507823636,3.8972890709017904,90.0,90.0,90.0,1e-06,negative,59.209,96.977,74.052,0.000,-0.000,0.000,96.977,59.209,74.052,-0.000,0.000,-0.000,70.815,70.815,156.529,-0.000,-0.000,-0.000,-0.107,-0.107,1.772,-31.154,-0.000,-0.000,-0.107,-0.107,1.772,-0.000,-31.154,0.000,-0.109,-0.109,1.807,0.000,0.000,66.652
028083f0-f2aa-40f2-8fb3-71bd0a539156,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.869360507823636,4.869360507823636,3.8972890709017904,90.0,90.0,90.0,1e-06,positive,3173624.274,2701921.512,4745271.653,-11730.310,22081.706,-104896.154,2649825.475,3115722.280,4630906.340,35510.688,-6153.175,4511.576,71.028,71.028,152.986,0.000,0.000,-0.000,0.107,0.107,-1.772,-31.154,-0.000,-0.000,0.107,0.107,-1.772,-0.000,-31.154,-0.000,0.109,0.109,-1.807,0.000,-0.000,66.652
