,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
30,300.0,-4.288765585412794,-4.423141184660324,-4.358201896937997,-4.330448896925995,-4.3812267069647435,-4.392355925628328
31,310.0,-4.292201504451933,-4.425701880609379,-4.361067268811228,-4.3333324450780495,-4.383961327061728,-4.395065589400898
32,320.0,-4.295721617707641,-4.428344436063291,-4.364016742889852,-4.33629997250771,-4.386778917488922,-4.397858593348116
33,330.0,-4.299323913503858,-4.431067209543916,-4.36704848572217,-4.339349637187131,-4.389677721505414,-4.400733213615482
34,340.0,-4.3030064604873095,-4.433868625553647,-4.370160725514776,-4.34247966461644,-4.3926560501180285,-4.403687779669546
35,350.0,-4.30676741155691,-4.43674715018264,-4.373351765087005,-4.345688354352714,-4.395712273971107,-4.406720689895843
36,360.0,-4.310605012596138,-4.439701327502351,-4.37661996843704,-4.348974071475423,-4.3988448307365635,-4.409830390359526
37,370.0,-4.314517570460327,-4.442729732697452,-4.379963760681126,-4.352335246404856,-4.402052219516088,-4.413015399403622
38,380.0,-4.3185034630705,-4.445831004801391,-4.383381632403857,-4.35577037125052,-4.405332988774457,-4.4162742817535205
39,390.0,-4.322561139644843,-4.449003837153216,-4.3868721270330076,-4.3592779967697135,-4.408685749164894,-4.419605656971625
40,400.0,-4.326689126393499,-4.4522469650314465,-4.390433836482884,-4.362856732569805,-4.412109160184463,-4.42300819209622
41,410.0,-4.3308859435296485,-4.455559160932908,-4.394065415048939,-4.366505221598497,-4.415601932342578,-4.4264806040151
42,420.0,-4.335150264684788,-4.458939261177088,-4.397765553938826,-4.370222183694866,-4.419162813493878,-4.430021650436575
43,430.0,-4.339480748723987,-4.4623861257702355,-4.401532999725326,-4.374006368233876,-4.422790617932019,-4.433630144073132
44,440.0,-4.34387612984731,-4.465898669787967,-4.405366531348621,-4.3778565756077485,-4.426484181430256,-4.437304928645707
45,450.0,-4.348335150889952,-4.469475833805066,-4.409264980850393,-4.381771636441169,-4.430242387885252,-4.441044877866526
46,460.0,-4.352856660407649,-4.473116601816036,-4.413227213776755,-4.385750433624558,-4.434064161874854,-4.444848935019264
47,470.0,-4.357439535860759,-4.476819998930013,-4.417252126545738,-4.389791887159933,-4.4379484642803995,-4.448716037090155
48,480.0,-4.362082626318397,-4.480585057926692,-4.421338674364201,-4.393894948903747,-4.441894286789841,-4.452645192296846
49,490.0,-4.366784905622572,-4.484410878769121,-4.425485815334741,-4.398058593177325,-4.44590065760442,-4.456635411180072
50,500.0,-4.371545338921672,-4.4882965707422935,-4.429692561519603,-4.402281853621634,-4.449966626406749,-4.460685749579841
51,510.0,-4.37636294220073,-4.492241259165166,-4.433957940434272,-4.406563758406675,-4.454091298135041,-4.464795297954504
52,520.0,-4.381236732381655,-4.496244132245332,-4.438281042552713,-4.410903394373821,-4.458273788715377,-4.468963157497714
53,530.0,-4.386165798359442,-4.500304367421187,-4.442660920815701,-4.415299858526843,-4.46251323683373,-4.47318847017073
54,540.0,-4.391149283046425,-4.5044212003538915,-4.4470967185297035,-4.419752292098969,-4.466808811169843,-4.4774704012855215
55,550.0,-4.396186249419047,-4.508593865912869,-4.451587568931961,-4.424259832079593,-4.471159701432876,-4.481808112499652
56,560.0,-4.4012758613379805,-4.512821627637733,-4.456132650740173,-4.428821669657319,-4.475565134363572,-4.4862008452173905
57,570.0,-4.406417283199618,-4.517103776304527,-4.460731141753687,-4.433436985659332,-4.4800243465604215,-4.490647806706155
58,580.0,-4.41160985731594,-4.521439608339392,-4.465382259737894,-4.438105011228222,-4.484536604582325,-4.495148246484172
59,590.0,-4.416852640655582,-4.525828462806032,-4.470085244691972,-4.442824977726241,-4.489101175513887,-4.499701437440828
60,600.0,-4.422144982219295,-4.530269673985609,-4.4748393336766465,-4.44759615134953,-4.493717382349315,-4.504306663583471
61,610.0,-4.4274860610641165,-4.534762620074116,-4.479643804672208,-4.452417793051197,-4.498384521140689,-4.508963247170052
62,620.0,-4.432875176413546,-4.539306647467321,-4.484497949709422,-4.45728919787103,-4.503101936333721,-4.513670470441608
63,630.0,-4.438311892649364,-4.543901186298445,-4.489401074898186,-4.4622096957190225,-4.507868981072749,-4.518427718268359
64,640.0,-4.4437951260364565,-4.548545634628632,-4.494352516425503,-4.467178577458698,-4.512685050189253,-4.523234287075099
65,650.0,-4.449324624283245,-4.553239414222779,-4.4993515918278835,-4.472195210287515,-4.517549484681245,-4.528089619409032
66,660.0,-4.454899396226109,-4.557981959210124,-4.5043976457012604,-4.477258920280078,-4.522461712420914,-4.5329930446788484
67,670.0,-4.46051916648404,-4.562772732303907,-4.509490086498854,-4.482369107055531,-4.527421130190398,-4.53794396680928
68,680.0,-4.4661831102544385,-4.567611194596717,-4.514628283992557,-4.487525121052132,-4.532427170572805,-4.54294179882995
69,690.0,-4.471890755089634,-4.572496801119591,-4.51981162673818,-4.492726388118494,-4.537479273936703,-4.547985964311807
70,700.0,-4.477641291000034,-4.577429072205668,-4.5250395038552345,-4.497972281278824,-4.54257689416025,-4.553075892218608
71,710.0,-4.4834344867294575,-4.582407513274771,-4.530311419076126,-4.503262251387566,-4.547719496253084,-4.55821102873323
72,720.0,-4.48926961771017,-4.587431595267699,-4.535626704751908,-4.508595663728695,-4.552906539023433,-4.563390843556912
73,730.0,-4.495146181789375,-4.59250083759254,-4.54098491426989,-4.5139720174650675,-4.558137526345127,-4.568614752572205
74,740.0,-4.50106348814244,-4.597614804564388,-4.546385377896864,-4.519390732805602,-4.563411953316521,-4.573882320007579
75,750.0,-4.507021389858994,-4.602773010776282,-4.551827686804827,-4.524851239382319,-4.568729304828953,-4.579192948883594
76,760.0,-4.51301916749798,-4.60797502580444,-4.557311280234682,-4.530353082072183,-4.574089112772178,-4.584546138547207
77,770.0,-4.519056463110114,-4.6132203462491015,-4.562835621477291,-4.53589563670851,-4.579490899164645,-4.5899414319289935
78,780.0,-4.525132336631103,-4.618508611994249,-4.5684002312313075,-4.541478500293398,-4.5849342028568225,-4.595378340706879
79,790.0,-4.531246814091945,-4.623839336110932,-4.574004638732852,-4.547101100182676,-4.590418532764478,-4.600856366398222
80,800.0,-4.537399932836852,-4.629212103104436,-4.579648300648813,-4.552762914251249,-4.595943479753112,-4.606375053055753
81,810.0,-4.54359013008634,-4.634626528235991,-4.5853308522199665,-4.558463502777478,-4.601508579183099,-4.6119339160853565
82,820.0,-4.549817739374013,-4.640082186412093,-4.591051776070136,-4.564202388109369,-4.607113392090333,-4.6175324928678965
83,830.0,-4.5560813361296795,-4.645578649408511,-4.596810439917916,-4.569979102384381,-4.612757497444193,-4.6231704168806065
84,840.0,-4.562382005982563,-4.651115517210485,-4.602606756985307,-4.575793064262695,-4.618440494667201,-4.628847126103441
85,850.0,-4.5687185739155165,-4.656692481758267,-4.60843994958236,-4.581643987697524,-4.624161931804757,-4.634562257917871
86,860.0,-4.575090472314883,-4.662309049995388,-4.614309880994721,-4.587531198003199,-4.629921436260948,-4.640315439397733
87,870.0,-4.581496994831363,-4.667964898292955,-4.620215870048076,-4.593454564113906,-4.6357185944113555,-4.646106108181224
88,880.0,-4.587938706408976,-4.6736596360363905,-4.626157710243723,-4.599413465340553,-4.6415529880677315,-4.651933888176454
89,890.0,-4.594414607368912,-4.67939288981497,-4.632134532952853,-4.605407381466685,-4.647424276314166,-4.657798513450597
90,900.0,-4.600925537808798,-4.685164310448842,-4.638147073090379,-4.611435995215301,-4.653332015041691,-4.663699522383113
91,910.0,-4.607469151499149,-4.690973533141567,-4.6441935452167575,-4.617498938249432,-4.659275878359999,-4.6696364163834545
92,920.0,-4.614045372858264,-4.696820149949895,-4.650274527808513,-4.623595659521218,-4.665255472920632,-4.675608814180291
93,930.0,-4.620655120312187,-4.702703854154499,-4.656388371591677,-4.629725925208864,-4.671270454785109,-4.681616281429896
94,940.0,-4.627297091314082,-4.7086242744627205,-4.662537080586695,-4.635889351104437,-4.6773204343417305,-4.687658699922867
95,950.0,-4.633972851145707,-4.714581132012023,-4.668716863011635,-4.6420854566194025,-4.68340503371618,-4.69373552127545
96,960.0,-4.640675944310947,-4.720574028801482,-4.674931943634458,-4.648313488532147,-4.689523945093904,-4.699846382977872
97,970.0,-4.647416412904163,-4.726602647630792,-4.681177123966505,-4.654573722330381,-4.695676868762922,-4.705990566932162
98,980.0,-4.65418582424682,-4.732666579590682,-4.687456200115853,-4.660865666925352,-4.701863341438008,-4.7121687066920135
99,990.0,-4.66098629103943,-4.738765568733003,-4.69377597460958,-4.6671882483649565,-4.708083065568006,-4.7183795634889725
100,1000.0,,,,,,
