calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f8ab840e-103f-4b2d-a6f4-7ec4a92efcd2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,2.6094041428162433,8.337974747395071,90.0,90.0,120.00000000000001,1e-07,positive,48.475,36.691,58.214,-0.000,-0.000,-0.000,36.790,48.376,58.214,-0.000,0.000,0.000,58.213,58.213,108.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.465,0.000,0.000,0.000,0.000,-0.000,0.000,27.465,0.000,0.000,0.000,0.000,-0.000,-0.000,5.891
0d4399fb-80c5-4549-8746-2c7e87d052cb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,2.6094041428162433,8.337974747395071,90.0,90.0,120.00000000000001,1e-06,negative,48.473,36.691,58.213,0.000,0.000,-0.000,36.691,48.473,58.213,0.000,-0.000,0.000,58.214,58.214,108.023,0.000,0.000,0.000,-0.000,-0.000,0.000,27.465,0.000,0.000,-0.000,-0.000,0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.793
0d4399fb-80c5-4549-8746-2c7e87d052cb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,2.6094041428162433,8.337974747395071,90.0,90.0,120.00000000000001,1e-06,positive,48.378,36.790,58.214,-0.000,0.000,-0.000,36.692,48.476,58.214,-0.000,0.000,-0.000,58.213,58.213,108.018,0.000,-0.000,0.000,0.000,0.000,-0.000,27.465,0.000,0.000,0.000,0.000,-0.000,-0.000,27.465,0.000,0.000,0.000,0.000,-0.000,-0.000,5.793
1eb18f2b-227c-4f9e-9557-7f6c6c735d7c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,2.6206364954206545,4.145280364250857,90.0,90.0,120.00000000000001,1e-08,negative,64.396,42.050,65.558,0.000,-0.000,0.000,42.256,64.190,65.558,0.000,-0.000,0.000,65.558,65.558,138.771,0.000,0.000,0.000,-0.000,-0.000,0.000,34.743,-0.000,0.000,-0.000,-0.000,0.000,0.000,34.743,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.173
1eb18f2b-227c-4f9e-9557-7f6c6c735d7c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,2.6206364954206545,4.145280364250857,90.0,90.0,120.00000000000001,1e-08,positive,64.396,42.050,65.558,-0.000,0.000,-0.000,42.050,64.396,65.558,-0.000,0.000,0.000,65.558,65.558,138.771,0.000,0.000,-0.000,0.000,0.000,-0.000,34.743,-0.000,-0.000,0.000,0.000,-0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,0.000,11.173
b94aab34-e2f0-4879-9ce4-6481800ad233,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,2.6206364954206545,4.145280364250857,90.0,90.0,120.00000000000001,1e-07,negative,64.396,42.050,65.558,0.000,0.000,-0.000,42.256,64.190,65.558,0.000,-0.000,0.000,65.558,65.558,138.771,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,0.000,-0.000,-0.000,0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.173
b94aab34-e2f0-4879-9ce4-6481800ad233,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,2.6206364954206545,4.145280364250857,90.0,90.0,120.00000000000001,1e-07,positive,64.190,42.256,65.558,-0.000,0.000,-0.000,42.256,64.190,65.558,-0.000,0.000,-0.000,65.558,65.558,138.771,0.000,-0.000,0.000,0.000,0.000,-0.000,34.743,0.000,-0.000,0.000,0.000,-0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,0.000,11.173
de82c89c-7045-4c89-9ca1-7590fac2bdc1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,2.6206364954206545,4.145280364250857,90.0,90.0,120.00000000000001,1e-06,negative,64.394,42.050,65.558,0.000,0.000,0.000,42.050,64.394,65.558,0.000,-0.000,-0.000,65.559,65.559,138.774,-0.000,0.000,0.000,-0.000,-0.000,0.000,34.743,-0.000,0.000,-0.000,-0.000,0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.173
de82c89c-7045-4c89-9ca1-7590fac2bdc1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636495420655,2.6206364954206545,4.145280364250857,90.0,90.0,120.00000000000001,1e-06,positive,64.191,42.257,65.558,-0.000,-0.000,-0.000,42.051,64.397,65.558,-0.000,-0.000,0.000,65.557,65.557,138.768,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.743,0.000,-0.000,0.000,0.000,-0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,0.000,11.173
18c5b688-ac33-45b0-960b-042e19284440,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515206,5.413734816515206,5.413734816515206,90.0,90.0,90.0,1e-08,negative,41.075,51.565,51.565,0.000,0.000,0.000,51.565,41.075,51.565,0.000,0.000,0.000,51.565,51.565,41.075,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.913,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.913,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.913
18c5b688-ac33-45b0-960b-042e19284440,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515206,5.413734816515206,5.413734816515206,90.0,90.0,90.0,1e-08,positive,41.075,51.565,51.565,-0.000,-0.000,-0.000,51.565,41.075,51.565,-0.000,-0.000,-0.000,51.565,51.565,41.075,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.913,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.913,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.913
44b0113d-12ab-493c-a869-e07f6168a6cc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515206,5.413734816515206,5.413734816515206,90.0,90.0,90.0,1e-07,negative,41.075,51.565,51.565,0.000,0.000,0.000,51.565,41.075,51.565,0.000,0.000,0.000,51.565,51.565,41.075,0.000,0.000,0.000,0.000,0.000,0.000,37.584,0.000,0.000,0.000,0.000,0.000,0.000,37.584,0.000,0.000,0.000,0.000,0.000,0.000,37.584
44b0113d-12ab-493c-a869-e07f6168a6cc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515206,5.413734816515206,5.413734816515206,90.0,90.0,90.0,1e-07,positive,41.075,51.565,51.565,-0.000,-0.000,-0.000,51.565,41.075,51.565,-0.000,-0.000,-0.000,51.565,51.565,41.075,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.584
ad28e8bf-968a-4dc9-b4bf-7c86e204cf93,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515206,5.413734816515206,5.413734816515206,90.0,90.0,90.0,1e-06,negative,41.074,51.565,51.565,0.000,0.000,0.000,51.565,41.074,51.565,0.000,0.000,0.000,51.565,51.565,41.074,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.913,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.913,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.913
