,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
36,360.0,39.49880629779948,32.91461044028766,40.468662458975565,37.507398239471684,38.981706948560706
37,370.0,40.1587759074554,33.561284197543,41.131747561835006,38.16540557821133,39.642105191183866
38,380.0,40.80230770339543,34.19251749716203,41.77816574101511,38.8071287800202,40.286039326102625
39,390.0,41.43017207539972,34.80898433329148,42.4087089936998,39.43332260798588,40.914281604660445
40,400.0,42.043088648683614,35.411319201742735,43.024116101669364,40.044692994975705,41.52755339041294
41,410.0,42.64173042842317,36.00011971483078,43.625077096764144,40.64190090833175,42.1265293053998
42,420.0,43.22672755831956,36.57594906498331,44.21223729322708,41.22556587462901,42.7118409928627
43,430.0,43.79867073099878,37.1393383349795,44.786200932355456,41.79626919380706,43.28408053324676
44,440.0,44.358114284632954,37.69078865675922,45.34753448010899,42.354556870398945,43.84380354725425
45,450.0,44.905579016978116,38.23077322341095,45.896769614077925,42.90094228762179,44.391532016694086
46,460.0,45.44155474499733,38.75973916064816,46.43440593227549,43.43590864809934,44.927756850976806
47,470.0,45.96650263534352,39.27810926512589,46.96091341268316,43.95991120301171,45.45294022436343
48,480.0,46.48085732848154,39.786283617439814,47.47673464927007,44.473379289519855,45.96751770658588
49,490.0,46.985028876799966,40.284641077849,47.98228688740895,44.97671819444244,46.47190020714123
50,500.0,47.47940451499638,40.773540672663295,48.47796387904455,45.470310860561135,46.96647575146501
51,510.0,47.96435027905185,41.25332287908712,48.96413757575491,45.95451945023359,47.45161110532705
52,520.0,48.440212488469776,41.72431081590217,49.4411596758552,46.42968677967401,47.92765326207248
53,530.0,48.90731910485275,42.186811347062736,49.909363039880816,46.89613763585544,48.39493080583197
54,540.0,49.36598097857732,42.64111610481186,50.36906298733887,47.354179986872225,48.85375516244665
55,550.0,49.81649299406252,43.08750243850618,50.82055848610813,47.80410609551791,49.30442174865219
56,560.0,50.25913512310214,43.52623429491793,51.264133244718906,48.24619354481268,49.74721102898205
57,570.0,50.69417339469099,43.957563035351164,51.700056716687705,48.680706183472175,50.18238948886316
58,580.0,51.12186078896895,44.381728194519766,52.12858502502534,49.10789499838013,50.61021053155728
59,590.0,51.5424380621043,44.7989581857088,52.54996181429637,49.52799892055631,51.03091530577594
60,600.0,51.95613450829111,45.20947095646594,52.96441903679329,49.94124557041574,51.4447334701608
61,610.0,52.363168664366945,45.613474598627825,53.372177678695294,50.347851947571755,51.851883900182436
62,620.0,52.76374896206541,46.01116791626981,53.773448431600954,50.74802506994144,52.252575342476234
63,630.0,53.15807433241738,46.40274095480377,54.16843231412802,51.14196256643764,52.64700702112152
64,640.0,53.54633476634965,46.78837549423309,54.557321247961646,51.529853227142155,53.035369199985375
65,650.0,53.928711835174276,47.1682455093048,54.94029859220149,51.91187751450376,53.417843704789185
66,660.0,54.30537917433267,47.5425175990605,55.31753963954845,52.288208038725365,53.79460440828343
67,670.0,54.67650293334606,47.91135138812252,55.689212077483255,52.65901000029285,54.16581768153698
68,680.0,55.04224219479183,48.27489990181793,56.05547641734612,53.02444160223067,54.53164281410865
69,690.0,55.40274936475064,48.633309917092674,56.416486393916664,53.384654434537964,54.89223240559704
70,700.0,55.75817053699202,48.98672229100167,56.77238933785146,53.73979383295271,55.24773273084379
71,710.0,56.108645832972435,49.33527226842443,57.123326523167,54.08999921407828,55.59828408085418
72,720.0,56.45430971951927,49.67908977051081,57.46943349169167,54.4354043886295,55.94402108133133
73,730.0,56.795291305903625,50.01829966524704,57.810840356299366,54.77613785453631,56.28507299052514
74,740.0,57.13171462187293,50.35302202140975,58.14767208453435,55.11232307134359,56.621563977986824
75,750.0,57.46369887807905,50.683372347114876,58.48004876412279,55.44407871737138,56.95361338565084
76,760.0,57.791358710186124,51.009461814001185,58.80808585173797,55.771518930842504,57.281335972546934
77,770.0,58.11480440788567,51.3313974680822,59.13189440622521,56.09475353617807,57.60484214436492
78,780.0,58.434142129873884,51.649282428164625,59.45158130746328,56.41388825652931,57.92423816896265
79,790.0,58.74947410585489,51.96321607269984,59.767249461893755,56.729024913508674,58.2396263788175
80,800.0,59.06089882642602,52.27329421584268,60.078997995638844,57.040261615036904,58.55110536136417
81,810.0,59.3685112217511,52.579609273434215,60.38692243615391,57.347692932140916,58.85877013806167
82,820.0,59.67240282976854,52.88225041960114,60.69111488313639,57.651410065440565,59.162712332974365
83,830.0,59.972661954669675,53.18130373456295,60.991664169514884,57.95150100205412,59.46302033159299
84,840.0,60.26937381629783,53.47685234424932,61.28865601314898,58.24805066355992,59.75977943054621
85,850.0,60.56262069109523,53.7689765522438,61.58217315986053,58.5411410456182,60.05307197884964
86,860.0,60.852482045135964,54.05775396451926,61.87229551844951,58.830851349788674,60.34297751120062
87,870.0,61.13903465979949,54.34325960750426,62.15910028813473,59.11725810808977,60.62957287391376
88,880.0,61.42235275053908,54.62556603977651,62.442662078983716,59.40043530072673,60.912932343909084
89,890.0,61.7025080791963,54.90474345791762,62.72305302575541,59.680454467469545,61.193127741258536
90,900.0,61.97957006028802,55.18085979679101,63.000342895609286,59.957384813058646,61.4702285356637
91,910.0,62.2536058616347,55.45398082460224,63.27459919001138,60.23129330702619,61.74430194727182
92,920.0,62.52468049968699,55.72417023311344,63.545887241307,60.502244778270445,62.0154130421826
93,930.0,62.79285692988193,55.99148972325409,63.814270304173846,60.770302004730794,62.283624822954785
94,940.0,63.05819613232932,56.25599908638102,64.07980964235638,61.035525798437895,62.54899831446439
95,950.0,63.32075719314138,56.51775628152126,64.34256461095195,61.29797508622401,62.811592645343346
96,960.0,63.58059738160435,56.7768175087674,64.60259273448948,61.557706986378754,63.0714651253082
97,970.0,63.83777222351281,57.03323727907675,64.85994978109113,61.814776881457234,63.328671318611505
98,980.0,64.0923355708571,57.28706848067217,65.11468983293041,62.06923848748892,63.58326511382826
99,990.0,64.3443396680689,57.5383624422525,65.3668653532052,62.321143919798175,63.83529879022857
100,1000.0,64.59383521505342,57.78716899318327,65.61652724984208,62.57054375561116,64.08482308089197
