,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
76,760.0,191.1491018201828,78.88472897594345,89.47548580635684,86.43357815540834
77,770.0,192.46125188783057,77.42794592055583,88.18719161312546,85.17333802343013
78,780.0,193.786033320621,75.96028839746452,86.88918276005481,83.90417094234024
79,790.0,195.1250222836653,74.4817340857272,85.58141380307852,82.62601246926623
80,800.0,196.4747443634841,72.9922205928106,84.2638249078208,81.33878526159197
81,810.0,197.8389555732812,71.4917026768017,82.93635803817273,80.04246637111004
82,820.0,199.2138861959621,69.9801977314006,81.59895533639552,78.73696740994043
83,830.0,200.60067576471528,68.4576180586978,80.25156579136073,77.42228876522282
84,840.0,202.00036541046254,66.92399415816546,78.89416060631659,76.09832364855006
85,850.0,203.41249271495585,65.37928476786432,77.5266664937099,74.76508066420722
86,860.0,204.83461905347048,63.823509436750875,76.14905433726148,73.4224682743827
87,870.0,206.26780110400068,62.256742918538606,74.76132080453581,72.07047861326969
88,880.0,207.71305594590476,60.67899995427752,73.3633714071857,70.70906946452276
89,890.0,209.16865749777168,59.09028971752692,71.9552634621363,69.33824921707213
90,900.0,210.63534603666852,57.490773819319095,70.53691154452042,67.95795639919196
91,910.0,212.11274637729656,55.880513450066864,69.10832586109508,66.56815083859297
92,920.0,213.60028518157645,54.25961123058376,67.66951007271574,65.16891017623396
93,930.0,215.09809601774202,52.628324729295954,66.2204577198455,63.76019165278816
94,940.0,216.6066626277677,50.98677115184773,64.76122465945777,62.342016477510036
95,950.0,218.12474774044233,49.33500904195514,63.29184494959583,60.914343614725944
96,960.0,219.65253295886265,47.673719315960895,61.81229470693077,59.47732271090739
97,970.0,221.18985690366304,46.003016110634675,60.3227211193089,58.03092714196335
98,980.0,222.73670627493726,44.323380089062006,58.82311823872244,56.5752584874856
99,990.0,224.2925257607679,42.63507779749071,57.31362989113436,55.11034319163951
100,1000.0,,,,
