calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6338fb52-187b-46c1-9ef0-9e0e3659fb92,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.49044715809952,4.49044715809952,4.49044715809952,90.0,90.0,90.0,1e-06,negative,382.182,68.056,68.056,0.000,-0.000,0.000,68.056,382.182,68.056,0.000,-0.000,0.000,68.056,68.056,382.182,0.000,-0.000,0.000,0.000,0.000,-0.000,-1.276,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.276,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.276
6338fb52-187b-46c1-9ef0-9e0e3659fb92,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.49044715809952,4.49044715809952,4.49044715809952,90.0,90.0,90.0,1e-06,positive,379.835,69.225,69.225,-0.000,0.000,-0.000,69.225,379.835,69.225,-0.000,0.000,0.000,69.225,69.225,379.835,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.276,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.276,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.276
24c99974-47a9-4c70-b3ee-7953ee63b24d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A2--W--bcc,oqmd-22516,2.812021612573704,2.812021612573704,2.812021612573704,90.0,90.0,90.0,1e-08,negative,101.114,164.382,164.382,-0.000,-0.000,0.000,164.382,101.114,164.382,0.000,-0.000,0.000,164.382,164.382,101.114,0.000,0.000,-0.000,0.000,0.000,0.000,135.463,-0.000,0.000,0.000,0.000,0.000,0.000,135.463,0.000,-0.000,0.000,0.000,0.000,0.000,135.463
24c99974-47a9-4c70-b3ee-7953ee63b24d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A2--W--bcc,oqmd-22516,2.812021612573704,2.812021612573704,2.812021612573704,90.0,90.0,90.0,1e-08,positive,101.114,164.382,164.382,-0.000,-0.000,-0.000,164.382,101.114,164.382,-0.000,-0.000,-0.000,164.382,164.382,101.114,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.463
95e1389c-8f93-4344-ba4e-8cb5aea5b2ec,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A2--W--bcc,oqmd-22516,2.812021612573704,2.812021612573704,2.812021612573704,90.0,90.0,90.0,1e-07,negative,101.114,164.382,164.382,0.000,-0.000,0.000,164.382,101.114,164.382,-0.000,0.000,-0.000,164.382,164.382,101.114,0.000,-0.000,0.000,0.000,-0.000,0.000,135.463,0.000,-0.000,-0.000,0.000,0.000,0.000,135.463,0.000,-0.000,0.000,0.000,0.000,-0.000,135.463
95e1389c-8f93-4344-ba4e-8cb5aea5b2ec,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A2--W--bcc,oqmd-22516,2.812021612573704,2.812021612573704,2.812021612573704,90.0,90.0,90.0,1e-07,positive,101.113,164.382,164.382,-0.000,0.000,-0.000,164.382,101.113,164.382,-0.000,0.000,0.000,164.382,164.382,101.113,-0.000,0.000,0.000,-0.000,0.000,-0.000,135.463,-0.000,0.000,0.000,-0.000,-0.000,-0.000,135.463,0.000,0.000,-0.000,-0.000,-0.000,0.000,135.463
1c653768-62b2-4eb1-b812-48d4cff91923,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A2--W--bcc,oqmd-22516,2.812021612573704,2.812021612573704,2.812021612573704,90.0,90.0,90.0,1e-06,negative,101.116,164.384,164.384,0.000,0.000,0.000,164.384,101.116,164.384,0.000,0.000,0.000,164.384,164.384,101.116,0.000,-0.000,0.000,0.000,-0.000,0.000,135.463,0.000,0.000,-0.000,0.000,0.000,0.000,135.463,0.000,-0.000,0.000,0.000,0.000,0.000,135.463
1c653768-62b2-4eb1-b812-48d4cff91923,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A2--W--bcc,oqmd-22516,2.812021612573704,2.812021612573704,2.812021612573704,90.0,90.0,90.0,1e-06,positive,101.111,164.380,164.380,-0.000,-0.000,-0.000,164.380,101.111,164.380,-0.000,-0.000,-0.000,164.380,164.380,101.111,0.000,0.000,-0.000,-0.000,0.000,-0.000,135.463,0.000,-0.000,0.000,-0.000,-0.000,-0.000,135.463,-0.000,0.000,-0.000,-0.000,-0.000,0.000,135.463
593ed443-3099-4613-81fb-7d80f55a1718,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,2.487270568350432,8.1718043552014,90.0,90.0,120.00000000000001,1e-08,negative,302.371,139.969,80.585,0.000,-0.000,0.000,139.969,302.371,80.585,0.000,0.000,0.000,80.585,80.585,273.518,0.000,0.000,0.000,-0.000,0.000,0.000,56.674,0.000,0.000,-0.000,0.000,0.000,0.000,56.674,0.000,-0.000,0.000,0.000,0.000,0.000,98.455
593ed443-3099-4613-81fb-7d80f55a1718,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,2.487270568350432,8.1718043552014,90.0,90.0,120.00000000000001,1e-08,positive,302.371,139.969,80.585,-0.000,-0.000,-0.000,122.715,319.625,80.585,-0.000,-0.000,-0.000,80.585,80.585,273.518,-0.000,-0.000,0.000,0.000,-0.000,-0.000,56.674,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.674,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.455
c92310e0-fca6-464d-83f0-7eac736262e3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,2.487270568350432,8.1718043552014,90.0,90.0,120.00000000000001,1e-07,negative,302.371,139.969,80.585,0.000,0.000,0.000,122.715,319.625,80.585,-0.000,-0.000,0.000,80.585,80.585,273.519,0.000,0.000,0.000,0.000,0.000,0.000,56.674,0.000,0.000,0.000,0.000,0.000,0.000,56.674,0.000,-0.000,0.000,-0.000,0.000,0.000,81.201
c92310e0-fca6-464d-83f0-7eac736262e3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,2.487270568350432,8.1718043552014,90.0,90.0,120.00000000000001,1e-07,positive,319.625,122.715,80.585,-0.000,0.000,0.000,139.969,302.371,80.585,-0.000,0.000,-0.000,80.585,80.585,273.518,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.674,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.674,0.000,0.000,-0.000,0.000,-0.000,0.000,81.201
57bfdaa3-fa22-4fcc-8e58-23402a68b475,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,2.487270568350432,8.1718043552014,90.0,90.0,120.00000000000001,1e-06,negative,302.373,139.969,80.585,0.000,0.000,0.000,139.970,302.372,80.585,0.000,-0.000,0.000,80.586,80.586,273.521,0.000,0.000,0.000,0.000,0.000,0.001,56.674,-0.000,0.000,-0.000,0.000,0.001,0.000,56.674,-0.000,-0.000,0.001,0.000,0.000,0.000,98.455
57bfdaa3-fa22-4fcc-8e58-23402a68b475,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487270568350432,2.487270568350432,8.1718043552014,90.0,90.0,120.00000000000001,1e-06,positive,302.369,139.969,80.585,-0.000,-0.000,-0.000,122.715,319.624,80.585,-0.000,0.000,-0.000,80.585,80.585,273.516,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,56.674,0.000,0.000,0.000,-0.000,-0.001,-0.000,56.674,-0.000,0.000,-0.001,-0.000,0.000,0.000,98.455
1482d883-03b1-49aa-b44a-e8df068980e7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.485546927643724,2.4855469276437234,4.109589496762026,90.0,90.0,120.00000000000001,1e-08,negative,324.010,125.034,91.412,0.000,-0.000,-0.000,141.242,307.801,91.412,0.000,0.000,-0.000,91.412,91.412,346.079,0.000,0.000,-0.000,-0.000,0.000,0.000,66.612,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.612,-0.000,-0.000,0.000,0.000,-0.000,-0.000,99.488
1482d883-03b1-49aa-b44a-e8df068980e7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.485546927643724,2.4855469276437234,4.109589496762026,90.0,90.0,120.00000000000001,1e-08,positive,324.010,125.034,91.412,0.000,0.000,-0.000,141.242,307.801,91.412,0.000,-0.000,0.000,91.412,91.412,346.079,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.612,-0.000,0.000,0.000,-0.000,-0.000,0.000,66.612,-0.000,0.000,-0.000,-0.000,0.000,0.000,99.488
5fe7d888-5509-4883-926d-f2f015d15309,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.485546927643724,2.4855469276437234,4.109589496762026,90.0,90.0,120.00000000000001,1e-07,negative,307.801,141.242,91.411,-0.000,-0.000,-0.000,141.242,307.801,91.411,0.000,-0.000,-0.000,91.411,91.411,346.079,0.000,0.000,-0.000,0.000,-0.000,0.000,66.612,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.612,-0.000,-0.000,0.000,-0.000,0.000,0.000,83.280
5fe7d888-5509-4883-926d-f2f015d15309,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.485546927643724,2.4855469276437234,4.109589496762026,90.0,90.0,120.00000000000001,1e-07,positive,307.801,141.242,91.412,-0.000,0.000,0.000,125.034,324.010,91.412,0.000,0.000,-0.000,91.412,91.412,346.079,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.612,-0.000,0.000,0.000,-0.000,-0.000,0.000,66.612,-0.000,0.000,-0.000,0.000,-0.000,-0.000,83.280
44598260-fadd-4c09-a2f9-340fb62bc828,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.485546927643724,2.4855469276437234,4.109589496762026,90.0,90.0,120.00000000000001,1e-06,negative,307.802,141.242,91.411,0.000,0.000,-0.000,141.242,307.802,91.411,-0.000,0.000,-0.000,91.411,91.411,346.080,0.000,-0.000,-0.000,0.000,-0.000,0.000,66.612,0.000,-0.000,-0.000,0.000,0.000,0.000,66.612,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.488
44598260-fadd-4c09-a2f9-340fb62bc828,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A3--Mg--hcp,oqmd-1215351,2.485546927643724,2.4855469276437234,4.109589496762026,90.0,90.0,120.00000000000001,1e-06,positive,307.800,141.243,91.412,-0.000,0.000,0.000,141.242,307.801,91.412,0.000,0.000,0.000,91.412,91.412,346.078,-0.000,-0.000,0.000,-0.000,0.000,-0.000,66.612,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.612,0.000,0.000,-0.000,-0.000,0.000,0.000,99.488
959d4b6e-6ac7-471b-8acc-3c5c396a48cc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.1966164322683035,5.1966164322683035,5.1966164322683035,90.0,90.0,90.0,1e-08,negative,78.987,120.031,120.031,0.000,0.000,0.000,120.031,78.987,120.031,0.000,0.000,0.000,120.031,120.031,78.987,0.000,0.000,0.000,-0.000,-0.000,-0.000,-55.469,0.000,0.000,-0.000,-0.000,-0.000,0.000,-55.469,0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.469
959d4b6e-6ac7-471b-8acc-3c5c396a48cc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.1966164322683035,5.1966164322683035,5.1966164322683035,90.0,90.0,90.0,1e-08,positive,78.987,120.031,120.031,-0.000,-0.000,-0.000,120.031,78.987,120.031,-0.000,-0.000,-0.000,120.031,120.031,78.987,-0.000,-0.000,-0.000,0.000,0.000,0.000,-55.469,-0.000,-0.000,0.000,0.000,0.000,-0.000,-55.469,-0.000,0.000,0.000,0.000,-0.000,-0.000,-55.469
07eda8dc-bb86-4626-8750-97628d65904e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.1966164322683035,5.1966164322683035,5.1966164322683035,90.0,90.0,90.0,1e-07,negative,78.987,120.031,120.031,0.000,0.000,0.000,120.031,78.987,120.031,0.000,0.000,0.000,120.031,120.031,78.987,0.000,0.000,0.000,-0.000,-0.000,-0.000,-55.469,0.000,0.000,-0.000,-0.000,-0.000,0.000,-55.469,0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.469
07eda8dc-bb86-4626-8750-97628d65904e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.1966164322683035,5.1966164322683035,5.1966164322683035,90.0,90.0,90.0,1e-07,positive,78.987,120.031,120.031,-0.000,-0.000,-0.000,120.031,78.987,120.031,-0.000,-0.000,-0.000,120.031,120.031,78.987,-0.000,-0.000,-0.000,0.000,0.000,0.000,-55.469,-0.000,-0.000,0.000,0.000,0.000,-0.000,-55.469,-0.000,0.000,0.000,0.000,-0.000,-0.000,-55.469
75140452-7cb4-4481-ba71-55e9c40b1a7b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.1966164322683035,5.1966164322683035,5.1966164322683035,90.0,90.0,90.0,1e-06,negative,78.987,120.032,120.032,0.000,0.000,0.000,120.032,78.987,120.032,0.000,0.000,0.000,120.032,120.032,78.987,0.000,0.000,0.000,-0.000,-0.000,-0.000,-55.469,0.000,0.000,-0.000,-0.000,-0.000,0.000,-55.469,0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.469
