,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
67,670.0,160.4165999974901,98.63505440550745,185.50099898481292,86.12989824042707
68,680.0,161.06261507475682,97.08494968413396,187.20305066017679,84.40667223362075
69,690.0,161.7113806063988,95.51288230616211,188.91177141938158,82.65872719121657
70,700.0,162.36489746912375,93.9184754037516,190.6265994135707,80.88560905666627
71,710.0,163.02223326250618,92.3013698025219,192.3480045639604,79.0868348596173
72,720.0,163.6846567837769,90.66118002794964,194.074964231202,77.2619182035205
73,730.0,164.34876928999375,88.99753948005784,195.8080033274582,75.41038922726942
74,740.0,165.02044893071894,87.3100573974408,197.54678422934074,73.53179796821918
75,750.0,165.69411393539386,85.598357050098,199.29122400775415,71.62563798751223
76,760.0,166.37266715592602,83.86205917547136,201.03942475799911,69.69154530483763
77,770.0,167.05441270006708,82.10077833522733,202.794342158782,67.7290387872091
78,780.0,167.74170580076645,80.31415070104448,204.55447660292808,65.7377403617581
79,790.0,168.43078774117038,78.50179959857385,206.3197633517858,63.717077352959926
80,800.0,169.12469841018574,76.66336827087656,208.0899990937972,61.667071120213066
81,810.0,169.82218262172003,74.79851807129144,209.86531931305083,59.587318042405805
82,820.0,170.52333899236334,72.90691375609548,211.64502761441102,57.47763282374493
83,830.0,171.22778197290395,70.98825630020696,213.4297491440986,55.337857656032725
84,840.0,171.93704774520714,69.04226982901119,215.2189365353521,53.168000138801666
85,850.0,172.64900971416873,67.06870801951364,217.01247321285442,50.968314290095144
86,860.0,173.3647774647336,65.06721598364484,218.81045769217445,48.73887855905722
87,870.0,174.08415195744868,63.0378969508791,220.61269651644943,46.48030365037593
88,880.0,174.8069534254176,60.980512658766024,222.4191072889623,44.193259976705804
89,890.0,175.53286100016297,58.8950505135245,224.22958134257246,41.87926513343458
90,900.0,176.26257137316324,56.78156536381637,226.0440619820472,39.53882474847906
91,910.0,176.9955354530892,54.64024302191137,227.86268258904082,37.174212573111696
92,920.0,177.73184429458772,52.471348094491184,229.6876228306636,34.78755615015354
93,930.0,178.47136348076023,50.27534104071233,231.51378115726803,32.38227322799768
94,940.0,179.21432299412695,48.05277393967492,233.34397814480866,29.961856323159875
95,950.0,179.96014306402097,45.80453677754128,235.17762628404967,27.530182653794665
96,960.0,180.7094460628787,43.53171372083843,237.01482748925497,25.094564456562782
97,970.0,181.46170416959112,41.23575320027761,238.85567299765313,22.66214590845674
98,980.0,182.21699645106943,38.9183247775975,240.69976377633495,20.24234947648949
99,990.0,182.97529734709371,36.581028619862074,242.5473319339909,17.846872906947603
100,1000.0,,,,
