calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
08da1a47-59ab-45aa-a4f9-269318c14d7e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
f87bcbc6-060b-4f88-8097-68bafba0a7d6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758309768626714,4.758309768626714,4.758309768626714,90.0,90.0,90.0,1e-06,positive,701.670,18.885,18.885,-0.000,-0.000,0.000,18.885,701.670,18.885,-0.000,-0.000,-0.000,18.885,18.885,701.670,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.469,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.469,0.000,-0.000,0.000,-0.000,0.000,-0.000,-27.469
d0ef828f-f4fe-4362-acde-f25d611a0f3a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B2--CsCl,B2--CsCl,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
40b4686f-2fe1-471d-a3da-be420a2f8ebe,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B2--CsCl,B2--CsCl,2.7873268432711953,2.7873268432711953,2.7873268432711953,90.0,90.0,90.0,1e-08,negative,205.508,291.753,291.753,0.000,0.000,0.000,291.753,205.508,291.753,0.000,0.000,0.000,291.753,291.753,205.508,0.000,0.000,0.000,0.000,0.000,0.000,278.545,0.000,-0.000,0.000,0.000,0.000,0.000,278.545,0.000,0.000,0.000,0.000,0.000,0.000,278.545
d0ef828f-f4fe-4362-acde-f25d611a0f3a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B2--CsCl,B2--CsCl,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
40b4686f-2fe1-471d-a3da-be420a2f8ebe,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B2--CsCl,B2--CsCl,2.7873268432711953,2.7873268432711953,2.7873268432711953,90.0,90.0,90.0,1e-08,positive,205.508,291.753,291.753,-0.000,-0.000,-0.000,291.753,205.508,291.753,-0.000,-0.000,-0.000,291.753,291.753,205.508,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,278.545,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,278.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,278.545
41ff952b-83f6-4efd-9a7f-c424a5f1604a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B2--CsCl,B2--CsCl,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
ba15e342-b077-43b1-b721-ba32b8b3ea7f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B2--CsCl,B2--CsCl,2.7873268432711953,2.7873268432711953,2.7873268432711953,90.0,90.0,90.0,1e-07,negative,205.508,291.753,291.753,-0.000,0.000,-0.000,291.753,205.508,291.753,0.000,0.000,0.000,291.753,291.753,205.508,0.000,0.000,-0.000,0.000,0.000,0.000,278.545,0.000,0.000,0.000,0.000,0.000,0.000,278.545,-0.000,0.000,0.000,0.000,-0.000,0.000,278.545
41ff952b-83f6-4efd-9a7f-c424a5f1604a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B2--CsCl,B2--CsCl,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
ba15e342-b077-43b1-b721-ba32b8b3ea7f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B2--CsCl,B2--CsCl,2.7873268432711953,2.7873268432711953,2.7873268432711953,90.0,90.0,90.0,1e-07,positive,205.508,291.753,291.753,-0.000,-0.000,0.000,291.753,205.508,291.753,-0.000,-0.000,-0.000,291.753,291.753,205.508,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,278.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,278.545,0.000,-0.000,-0.000,-0.000,0.000,-0.000,278.545
1708e0a0-e865-434a-8a38-56b184ad8408,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B2--CsCl,B2--CsCl,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
be019b76-ab47-455c-8276-10542a51b3de,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B2--CsCl,B2--CsCl,2.7873268432711953,2.7873268432711953,2.7873268432711953,90.0,90.0,90.0,1e-06,negative,205.509,291.755,291.755,0.000,0.000,0.000,291.755,205.509,291.755,0.000,0.000,0.000,291.755,291.755,205.509,0.000,0.000,-0.000,0.001,0.001,0.001,278.545,0.000,0.000,0.001,0.001,0.001,0.000,278.545,0.000,0.001,0.001,0.001,0.000,0.000,278.545
1708e0a0-e865-434a-8a38-56b184ad8408,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B2--CsCl,B2--CsCl,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
be019b76-ab47-455c-8276-10542a51b3de,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B2--CsCl,B2--CsCl,2.7873268432711953,2.7873268432711953,2.7873268432711953,90.0,90.0,90.0,1e-06,positive,205.508,291.752,291.752,0.000,-0.000,-0.000,291.752,205.508,291.752,-0.000,-0.000,-0.000,291.752,291.752,205.508,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,278.545,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,278.545,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,278.545
66a864c2-1b18-4737-99a7-e94d57fe635b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
33e8ad6b-17ab-4983-8c00-c99ca8f9aefb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.359345528728625,5.359345528728625,5.359345528728625,90.0,90.0,90.0,1e-08,negative,68.030,114.150,114.150,0.000,0.000,0.000,114.150,68.030,114.150,0.000,0.000,0.000,114.150,114.150,68.030,0.000,0.000,0.000,0.000,0.000,0.000,-53.394,0.000,0.000,0.000,0.000,0.000,0.000,-53.394,0.000,0.000,0.000,0.000,0.000,0.000,-53.394
66a864c2-1b18-4737-99a7-e94d57fe635b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
33e8ad6b-17ab-4983-8c00-c99ca8f9aefb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.359345528728625,5.359345528728625,5.359345528728625,90.0,90.0,90.0,1e-08,positive,68.030,114.150,114.150,-0.000,-0.000,-0.000,114.150,68.030,114.150,-0.000,-0.000,-0.000,114.150,114.150,68.030,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-53.394,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-53.394,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-53.394
229cd4b6-289e-42e7-8755-f4c5cfef706d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
7e7c86ec-f99c-42f6-aa0d-b22008bffa3f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.359345528728625,5.359345528728625,5.359345528728625,90.0,90.0,90.0,1e-07,negative,68.030,114.150,114.150,0.000,0.000,0.000,114.150,68.030,114.150,0.000,0.000,0.000,114.150,114.150,68.030,0.000,0.000,0.000,0.000,0.000,0.000,-53.394,0.000,0.000,0.000,0.000,0.000,0.000,-53.394,0.000,0.000,0.000,0.000,0.000,0.000,-53.394
229cd4b6-289e-42e7-8755-f4c5cfef706d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
7e7c86ec-f99c-42f6-aa0d-b22008bffa3f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.359345528728625,5.359345528728625,5.359345528728625,90.0,90.0,90.0,1e-07,positive,68.030,114.150,114.150,-0.000,-0.000,-0.000,114.150,68.030,114.150,-0.000,-0.000,-0.000,114.150,114.150,68.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.394
8a189558-a8d4-4ed1-b8e6-b8b4188bf781,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
bd92b660-25cd-4240-8eca-b0a8574627d6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.359345528728625,5.359345528728625,5.359345528728625,90.0,90.0,90.0,1e-06,negative,68.031,114.150,114.150,-0.000,0.000,0.000,114.150,68.031,114.150,0.000,-0.000,0.000,114.150,114.150,68.031,0.000,0.000,-0.000,0.000,0.000,0.000,-53.394,0.000,0.000,0.000,0.000,0.000,0.000,-53.394,0.000,0.000,0.000,0.000,0.000,0.000,-53.394
8a189558-a8d4-4ed1-b8e6-b8b4188bf781,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
