,temperature,L1_2--AuCu3 a=3.5254,mp-1184054 a=3.5219,oqmd-323840 a=4.9801
77,770.0,28.23117087100494,28.150001044959815,28.214192349989965
78,780.0,28.33809954492331,28.256128228140305,28.326099520352916
79,790.0,28.447398507403754,28.364683355455984,28.440892038458895
80,800.0,28.55919903123547,28.475804395616535,28.558708105626824
81,810.0,28.673620195693257,28.58961185106942,28.67974159873036
82,820.0,28.790787410209276,28.706260566570407,28.804143760654963
83,830.0,28.910839903257894,28.825883649881472,28.932093590899193
84,840.0,29.033930634940443,28.948634133537123,29.06379482022263
85,850.0,29.160195345425127,29.074669863554018,29.19942883354594
86,860.0,29.289785699540708,29.204152217396576,29.339217861296913
87,870.0,29.422882800545157,29.337247684426735,29.483384551269104
88,880.0,29.559641294813936,29.47414341374153,29.632149947620142
89,890.0,29.700238853139812,29.615035278575956,29.7857697769858
90,900.0,29.844864480542785,29.760108372546384,29.944512118889286
91,910.0,29.99371132476593,29.909577731261553,30.108633155475538
92,920.0,30.146995394844176,30.063667594527995,30.278437861038576
93,930.0,30.304929062513914,30.222609262884063,30.45424582269478
94,940.0,30.467734940237424,30.38665406329174,30.63638114224622
95,950.0,30.635660196148866,30.556051166625473,30.825200903853364
96,960.0,30.808964967094315,30.731084882419204,31.02107312766565
97,970.0,30.987912399838233,30.912052380340693,31.224399829658292
98,980.0,31.17279308656704,31.09926511654919,31.43563265124434
99,990.0,31.363925376835546,31.293036893562416,31.65519859445898
100,1000.0,,,
