,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5560
51,510.0,25.74948364848725,26.40108330478631,25.906151372530953,26.148685240376146,25.731420545135514,26.076784953961997,25.729328088882955,25.98401478501414
52,520.0,25.800212790462083,26.472756879637668,25.959498621384142,26.206793226617357,25.780072291598692,26.13868072106599,25.77520219566223,26.038948338887074
53,530.0,25.850210779065026,26.54381855301318,26.012073019235416,26.264096392771428,25.827965899137176,26.20014269648335,25.82019435636991,26.093106946534807
54,540.0,25.899553449282983,26.614392814151675,26.063955661700618,26.320668327200345,25.87518013046942,26.261259005507114,25.8643805202408,26.14656347669735
55,550.0,25.94831849992776,26.684551588824228,26.115219494655687,26.376589253927335,25.921785115766546,26.322110956521403,25.907828689644383,26.199393341442573
56,560.0,25.996577315795605,26.754278692453312,26.165931487286695,26.431913271384694,25.96784683497422,26.382775554880514,25.950599390864088,26.251664584496968
57,570.0,26.044391144721875,26.823624796252883,26.21615299663608,26.48669815434295,26.013429019625747,26.443326273568243,25.992763096000527,26.303435600193946
58,580.0,26.091823612571073,26.89266619381287,26.26594260015451,26.541008680855782,26.058590371827506,26.503828487134363,26.03437427630724,26.354765739128002
59,590.0,26.138930717587744,26.961460272762324,26.31535371032479,26.594891755424477,26.103382526674835,26.564348078304107,26.075467250056906,26.40570471191945
60,600.0,26.185761988861817,27.029974129908915,26.364434713424856,26.648384865205564,26.147853138548676,26.62494650538667,26.116092490082327,26.456301827904714
61,610.0,26.232368010332507,27.098272026430603,26.413232100450514,26.701535816822016,26.192049770134084,26.685679641176243,26.15630342081766,26.50660328996291
62,620.0,26.27879501469059,27.166392468652067,26.46178911305084,26.75439224073349,26.236017047081752,26.74660328644073,26.196139421895936,26.55665134410173
63,630.0,26.32508742563031,27.234326576046556,26.510146613783746,26.80697838135603,26.27979489903174,26.80777152606104,26.23563430785893,26.606482731355598
64,640.0,26.37128607484415,27.302122411011528,26.558342477148194,26.859326044956063,26.323420551327768,26.869234710230035,26.274813894663637,26.656134745391846
65,650.0,26.417429771934156,27.36976813672597,26.606411110378463,26.91148163586388,26.366931286959584,26.931041707194268,26.31371566189104,26.705644608952422
66,660.0,26.46355225638834,27.43733565949445,26.654386423784054,26.963468085455094,26.41036128692258,26.993240862391477,26.352382739452676,26.75504412092893
67,670.0,26.509692126498283,27.504758824811002,26.702299779589605,27.01530784361111,26.45374296713643,27.05587770626278,26.39083292793651,26.804361255132676
68,680.0,26.555883525472666,27.57206572036982,26.75018178244497,27.067026280190014,26.497107933663052,27.1189988369483,26.429094991352006,26.853624201954215
69,690.0,26.602155779574893,27.639289633908255,26.798060109315106,27.118651253624673,26.54048495801036,27.18264861889003,26.467196314471913,26.90286330831927
70,700.0,26.648540712450057,27.70636876217206,26.845961447904127,27.170206979464957,26.583898867145614,27.246868343477782,26.50516217775779,26.952102406677135
71,710.0,26.69506797178113,27.773383187733955,26.893913312266076,27.2217096884604,26.627380760710498,27.311702695903026,26.5430114975346,27.001364794309566
72,720.0,26.741766568011304,27.840329733913514,26.941938856215174,27.27318409132716,26.670960195206003,27.37719507392202,26.580767389381364,27.050674925737436
73,730.0,26.788665663788205,27.907138022197,26.99006125305503,27.324645576036964,26.714652272461663,27.443384935451597,26.61845175936663,27.100056529452775
74,740.0,26.835791743164997,27.973861243644183,27.038303329606606,27.37611221582247,26.758489215860486,27.510315115190817,26.656091529682914,27.149528622467887
75,750.0,26.883170641500723,28.040471297465135,27.086687549261583,27.427600066743363,26.802494940348467,27.57802779453224,26.693702776624527,27.199110977981043
76,760.0,26.930829215591185,28.106991777742394,27.13523489939651,27.479125662301186,26.846684104533608,27.646565950045563,26.731287306074798,27.24882404518448
77,770.0,26.97879095904342,28.173357430100797,27.183963828695028,27.530700873769206,26.891085391920424,27.715969053928514,26.76888186992653,27.298687016962763
78,780.0,27.027080350086752,28.2394885897238,27.232895884311663,27.58234030643842,26.935721012059336,27.786279112326984,26.806502239968165,27.348717006502092
79,790.0,27.0757218683044,28.30559939390495,27.282050302416373,27.63406356800575,26.98061326749434,27.85753957233239,26.844157608836998,27.39893084068417
80,800.0,27.12474255762733,28.371533347371965,27.331444459941654,27.685877268707657,27.02577914967377,27.929794123213753,26.88186716806228,27.449346352144644
81,810.0,27.17416629723844,28.437214453256328,27.381097125312714,27.737795004802834,27.071238181903805,28.003085026863374,26.919644483633444,27.499978833010555
82,820.0,27.224015576212107,28.502808414239873,27.431025646787113,27.7898235843452,27.117013101922733,28.077453451145928,26.957510051925336,27.550845201137566
83,830.0,27.274309869409787,28.568162419131657,27.481247900867366,27.84198007604868,27.16312444398743,28.152947734454123,26.995476284688657,27.601960475228772
84,840.0,27.325076144500876,28.633223523941506,27.531780453769013,27.894275433463946,27.209595850321808,28.229611518957984,27.033552951565216,27.65333899672337
85,850.0,27.376343854931957,28.69805310568859,27.582640342687345,27.94671062846477,27.256441562255223,28.307490639858614,27.071757039905517,27.704996364493063
86,860.0,27.42812753555252,28.76262000922865,27.63384448079531,27.999304829313687,27.30367964862833,28.386633069837035,27.1101097472195,27.756946818214118
87,870.0,27.48045385349512,28.82690598145717,27.68540885544059,28.05206238242733,27.351338018670813,28.46708478652219,27.148615649526388,27.80920383861918
88,880.0,27.533347043537898,28.890870266178855,27.737350366264568,28.104991915079175,27.39943004959761,28.54889694022381,27.187284549185872,27.861782394624232
89,890.0,27.586831029373858,28.95450680978328,27.789683793012458,28.15810500934279,27.44797684602691,28.63212052327692,27.226137258261517,27.914694892775287
90,900.0,27.64093091926813,29.017766421950263,27.84242535271469,28.211404588912853,27.497003246845402,28.716804447239436,27.265190368960408,27.967955733682484
91,910.0,27.695669842859022,29.080593328912208,27.895593057542982,28.26490221336725,27.5465209430941,28.80300401794385,27.304447146651952,28.021578427188743
92,920.0,27.751072666992957,29.143045838248273,27.949201124448763,28.31860341630599,27.59655271806268,28.890773527326637,27.343923734782646,28.075575109310673
93,930.0,27.80716263340335,29.205032971574923,28.003264796513722,28.372514881118178,27.647124196483865,28.980168620148,27.38364090903254,28.129960546620996
94,940.0,27.863969970040557,29.26654835061872,28.05780102644353,28.42664643350343,27.698252265634242,29.07124772041267,27.423599673012344,28.184746155164095
95,950.0,27.921515221839666,29.327601846888243,28.112825973547373,28.481001367138663,27.7499536548319,29.16407017896185,27.46382076981311,28.239945380531957
96,960.0,27.979827865802655,29.38803233865888,28.16835472457667,28.535586585780315,27.8022546396924,29.258698469888948,27.5043150245316,28.2955720925271
97,970.0,28.038934580100623,29.447966314902978,28.2244040830417,28.590409255347588,27.855176068202297,29.355194541941955,27.545093492355782,28.351638497198824
98,980.0,28.098859415462755,29.507311012933997,28.280989988534117,28.645475205394654,27.90874200886215,29.45362564306258,27.586169093316315,28.40815687441559
99,990.0,28.159634692473325,29.565962464610198,28.338128441154495,28.700790029980872,27.962971274753507,29.554059895710115,27.62755817708077,28.46514072645921
100,1000.0,,,,,,,,
