key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4e27ad1e-7708-471a-8efa-907a22c24ceb,D0_3--BiF3,mp-1007854,dynamic,True,-4.363797082689187,-4.336457920274962,4.040490503318579,4.864834664130356,4.291893379061389,90.0,90.0,90.0
d96feb9b-c6c0-4252-86e9-cba0454abfa2,mp-1079337,mp-1079337,static,False,-4.363797082652874,-4.336457920238649,4.04048849831958,4.8648373846413255,4.291889484693781,90.0,90.0,90.0
593fa4d8-33f7-4050-a866-f11f446b9ade,mp-1079337,mp-1079337,box,False,-4.359549008554624,-4.332209846140399,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0
76640050-3594-4d5f-bbb0-181df114d723,mp-1225078,mp-1225078,static,False,-4.336627904377916,-4.309288741963691,2.4942347019963926,2.4942347019963926,23.906013947457893,90.0,90.0,120.00000000000001
db3223c6-ac8f-4d71-902d-54cd2cd2ff66,mp-1225078,mp-1225078,dynamic,False,-4.336627900026666,-4.309288737612441,2.4942347680051418,2.4942347680051413,23.906109486735488,90.0,90.0,120.00000000000001
de5e34ed-712f-4bc3-bedf-77aebd4b3fcd,mp-1225078,mp-1225078,box,False,-4.335621881887666,-4.308282719473441,2.4943205296659476,2.4943205296659476,23.86308606694033,90.0,90.0,120.00000000000001
f9d61fc4-683b-4985-8f00-2c75669ff6d8,A15--Cr3Si,A15--Cr3Si,box,False,-4.274539414962999,-4.247200252548774,4.473160328274506,4.473160328274506,4.473160328274506,90.0,90.0,90.0
9431608c-0f95-4348-ac3c-265a74e46f1b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.274539414962749,-4.247200252548525,4.473160328274506,4.473160328274506,4.473160328274506,90.0,90.0,90.0
34068265-fba0-44c6-9c0a-2f4b82ba5076,A15--Cr3Si,A15--Cr3Si,static,False,-4.274539414962749,-4.247200252548525,4.473160328274507,4.473160328274507,4.473160328274507,90.0,90.0,90.0
a888714e-df1f-45a1-8cd0-958654626a00,D0_3--BiF3,D0_3--BiF3,static,False,-4.271946560425062,-4.244607398010837,5.56903961995127,5.56903961995127,5.56903961995127,90.0,90.0,90.0
919631df-29c3-41c4-bf58-b056c1949444,D0_3--BiF3,mp-1007854,static,False,-4.271946560421687,-4.244607398007462,5.56903944874207,5.56903944874207,5.56903944874207,90.0,90.0,90.0
9602d931-df0b-43be-894e-5b923fe2376e,D0_3--BiF3,D0_3--BiF3,box,False,-4.271946560395499,-4.244607397981274,5.569039448665521,5.569039448665521,5.569039448665521,90.0,90.0,90.0
da2029da-38e8-4e63-9d1c-9d542e64d592,D0_3--BiF3,mp-1007854,box,False,-4.271946560386374,-4.24460739797215,5.5690394486678905,5.5690394486678905,5.5690394486678905,90.0,90.0,90.0
7fb9b853-3d61-4df6-80e5-047ce92c8482,D0_3--BiF3,oqmd-308521,box,False,-4.271946560121749,-4.244607397707524,5.5690394489135855,5.5690394489135855,5.5690394489135855,90.0,90.0,90.0
331c9ae6-1263-4595-96c8-36734292d1ee,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.027339162416785,-2.5600042918849653e-12,7.777998690549051,7.777998690549051,7.777998690549051,90.0,90.0,90.0
46722821-46f3-4851-91e9-4c79422d53e4,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.027339162416785,-2.5600042918849653e-12,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0
57e8e516-eb95-480e-ad2f-19405bb27570,D0_3--BiF3,D0_3--BiF3,box,False,-0.02733916241593312,-1.7081266956431307e-12,12.701418674587245,12.701418674587245,12.701418674587245,90.0,90.0,90.0
a051950e-0b0f-463e-abf2-ca1445e82a25,D0_3--BiF3,D0_3--BiF3,static,False,-0.02733916241593312,-1.7081266956431307e-12,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0
2455c9d0-1ea7-4043-a3ca-bf52045bd914,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.027339162414224998,-3.469446951953614e-18,8.462429344983281,8.462429344983281,8.462429344983281,90.0,90.0,90.0
c1c93417-c7b2-4313-99ec-fb40e849eb75,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.02733916241421937,5.6239735091168086e-15,13.211549309723543,13.211549309723543,13.211549309723543,90.0,90.0,90.0
