,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
22,220.0,22.853204346575005,21.122564622099894,22.21444179165243,22.209329587080003,21.72828701092052,21.739404743438268
23,230.0,23.180675328569663,21.637188943823986,22.66925526577661,22.668010505213104,22.201355096990216,22.233318018108854
24,240.0,23.481547674782206,22.115073971103225,23.089479538894146,23.093668713025615,22.63940330016238,22.691451419642654
25,250.0,23.758662182799075,22.560409905613206,23.479019808249387,23.49024510816045,23.0464631859807,23.117839110451385
26,260.0,24.014506070656513,22.976869291879833,23.84127339805555,23.861154870848818,23.426055188279644,23.516010369656026
27,270.0,24.251233771784612,23.36767956532803,24.179167034013613,24.20932496489477,23.781235960931852,23.889047815314875
28,280.0,24.47073336626904,23.73568047080455,24.49526410340072,24.53729400289512,24.114681440476936,24.239623312220182
29,290.0,24.67463542463442,24.083355690083522,24.791785178091917,24.847258018520016,24.428716687439344,24.570081658218914
30,300.0,24.86443912482476,24.412889476935856,25.070634909001438,25.14110365846163,24.7253642635005,24.882474952377734
31,310.0,25.04143437376443,24.72619884726343,25.333500240405904,25.420463791228215,25.006399684024814,25.178565984034336
32,320.0,25.206716548301518,25.02495354904367,25.581861126567574,25.68675518154046,25.273368812914242,25.459919394609525
33,330.0,25.36129838753685,25.310650771968103,25.816981461712967,25.94120254333081,25.52763474482777,25.72791033567001
34,340.0,25.50605239034755,25.584581847182033,26.03998200732844,26.184861901006663,25.770372213527526,25.983720649092408
35,350.0,25.641799293228246,25.847899346795455,26.251846219326488,26.418637552179195,26.002628664672727,26.22838452415634
36,360.0,25.769240650042242,26.101610695357294,26.453420404495503,26.64330981210191,26.225332300862487,26.462826146061047
37,370.0,25.888990287002557,26.346585498935934,26.645472928756373,26.859573310615957,26.439268603947074,26.687851931580084
38,380.0,26.001614707329114,26.583640880736784,26.828678737034824,27.067996480112996,26.64514629330623,26.904153249167187
39,390.0,26.10766193340449,26.813463715100795,27.003604266966622,27.269097510320123,26.843604811700892,27.112353724790513
40,400.0,26.207494465775895,27.036637065422063,27.170776606994615,27.46326636579381,27.03518320118245,27.31299076262496
41,410.0,26.30158151716369,27.253717779834464,27.330660954505703,27.650875539166115,27.220339220146037,27.506527047372668
42,420.0,26.390364447774527,27.465183405164936,27.483654985013633,27.832269711358315,27.399531341979742,27.693392031674367
43,430.0,26.474100726708635,27.671444836248824,27.630115597456946,28.007676394684626,27.573137304556855,27.873958451526182
44,440.0,26.553068071554943,27.872864093411707,27.770374453426644,28.177292438074733,27.74145354339374,28.04849933656604
45,450.0,26.627602087059245,28.069755109700736,27.904724994070087,28.34129460141264,27.90478437658513,28.21733851869118
46,460.0,26.698057756032437,28.262428821251227,28.03339013047567,28.49986130917909,28.06339060332972,28.380713448160048
47,470.0,26.764509026995768,28.451080683972226,28.15663768231229,28.653090689099074,28.21750057206342,28.538807418581218
48,480.0,26.827206390088595,28.635939841517498,28.274667331238945,28.801045483139408,28.36729540867985,28.691833666114228
49,490.0,26.88644219786002,28.817231966959852,28.38764388112198,28.94382880297974,28.51293318398101,28.839927708469006
50,500.0,26.94235642969297,28.995038372994088,28.49574123438811,29.081464065899578,28.654597679945805,28.98325308064809
51,510.0,26.99507726104257,29.169534187244892,28.59915873239337,29.213966158895207,28.792438061795874,29.121913656230014
52,520.0,27.044801612237304,29.34082998120046,28.697972194281792,29.341390818512142,28.926524230746995,29.256019834479766
53,530.0,27.09179127143471,29.508999888878336,28.79230362959928,29.4637583111012,29.056940986403962,29.385680920860004
54,540.0,27.136028725881683,29.67415050013818,28.88233653704124,29.58102367328802,29.183787430679637,29.510922375954536
55,550.0,27.177610334227403,29.83629811408518,28.96813844105361,29.693187012105305,29.307162210564115,29.631852119644915
56,560.0,27.21674389460467,29.995513848042165,29.04981730786486,29.800242715436866,29.427114895580196,29.748539098351547
57,570.0,27.25375404699351,30.151796052524556,29.127466875873978,29.902153645639526,29.543692087980997,29.860978157144654
58,580.0,27.288482162667197,30.305193572365685,29.201188292305226,29.998908991186674,29.656926472747863,29.969246007757917
59,590.0,27.32098322008349,30.455719622163,29.271043555201537,30.090490494187684,29.766879271842214,30.07339617367213
60,600.0,27.35150514381499,30.603353336202883,29.337120350592507,30.176865694163503,29.873572180985676,30.17344971227342
61,610.0,27.379970673066282,30.74807605392314,29.399505120466802,30.257986353441925,29.977003660886076,30.269386818689828
62,620.0,27.407009291549297,30.889882028283726,29.458272098957163,30.333888847140695,30.077231599486545,30.361295939846624
63,630.0,27.43206598247969,31.02877886725806,29.513507566435532,30.404519920268108,30.174291460979433,30.449164173209695
64,640.0,27.45543819804906,31.164697798488834,29.565247981357363,30.46986073618789,30.268138377526043,30.533044296264045
65,650.0,27.477306096662065,31.297593871214907,29.613546852317782,30.529892538587614,30.358791307384706,30.612972432571205
66,660.0,27.497638844362974,31.427447075674223,29.65853421648577,30.584640834243714,30.446297981657548,30.688871122322276
67,670.0,27.516713322551446,31.554232672808233,29.700276543044698,30.634089311878476,30.530629105117885,30.76083687212473
68,680.0,27.534257769073236,31.677840967403746,29.73878358466773,30.678245807774967,30.611808556951463,30.8289001709376
69,690.0,27.55033141782714,31.798272961305653,29.774125524194808,30.717151817189382,30.689846714008972,30.893053321211372
70,700.0,27.565288078271493,31.915500683467243,29.80644636871451,30.750796832214224,30.76473847824805,30.953316552502194
71,710.0,27.579278269113214,32.0293991397064,29.835735975500434,30.779193840607647,30.836472247729102,31.00972905144713
72,720.0,27.591936636908617,32.13990790996109,29.86207867890119,30.802390125947852,30.905063630472064,31.06231986339692
73,730.0,27.603359601990785,32.2470446801323,29.885552191797387,30.820464333568854,30.970524285694683,31.111111503712927
74,740.0,27.613999728091173,32.35072335882947,29.906200302597927,30.833441269973196,31.03285521663091,31.156120829333766
75,750.0,27.62384066475697,32.45084649077289,29.92413626993789,30.841404818126552,31.09204609102833,31.197395723515594
76,760.0,27.63263413149003,32.54739225138343,29.93937317718802,30.844398850486943,31.148116966146308,31.234966238818853
77,770.0,27.640234181241212,32.64028641379812,29.951997184149416,30.842516160594467,31.201083674950358,31.268876667468998
78,780.0,27.647040155664424,32.72949768899984,29.962091717927905,30.83584641199633,31.250944911895708,31.29916443279724
79,790.0,27.65401535867788,32.81496171539513,29.969713062197354,30.824454778806132,31.297707166749102,31.32585966911778
80,800.0,27.659646925585545,32.8966041158376,29.97492361003563,30.8084730663325,31.341394715857444,31.34904445759245
81,810.0,27.664231018553494,32.974395823102846,29.977787137004537,30.788001275512457,31.382014982857967,31.36876961328237
82,820.0,27.668014455487988,33.04828883019719,29.978425388749116,30.7631051715217,31.41958185711946,31.38499053943323
83,830.0,27.671601565126966,33.11827461874195,29.97681530636345,30.734020557046748,31.45411871652095,31.397873508277307
84,840.0,27.67519759707109,33.1842220541719,29.97310124423194,30.70081209966928,31.485654294580357,31.40748597491818
85,850.0,27.677493136776715,33.24615260282922,29.96728482959494,30.6636314278587,31.51419100624011,31.413721505851363
86,860.0,27.67894433639518,33.304069563355405,29.959389448987636,30.622468327026098,31.53974352109416,31.416846813576527
87,870.0,27.680389500431925,33.35785691651217,29.949693556513164,30.577515613775684,31.56239477973803,31.416933775479432
88,880.0,27.68165327958842,33.40755626524167,29.93867565879603,30.529241078116858,31.58211491800424,31.41379918839713
89,890.0,27.682719017805855,33.453091241891116,29.924726841320354,30.477562297522212,31.598983540825213,31.407536016594097
90,900.0,27.682953987462025,33.49445114691153,29.90927038269213,30.4224362982146,31.6130194587886,31.398519744759575
91,910.0,27.681955964549527,33.53176289660297,29.892891281417942,30.36433775266038,31.62421056215434,31.386828616446586
92,920.0,27.680822946234006,33.56490077182789,29.8757178289105,30.303238278595096,31.632610599222026,31.372325528549638
93,930.0,27.680763690603012,33.593814229369556,29.85447219136168,30.23902174677811,31.63830117148726,31.35507670892774
94,940.0,27.680781166557534,33.618457426766,29.83304236420811,30.172280694769825,31.64140115279064,31.335043000090675
95,950.0,27.677778993039894,33.63889301759198,29.81060906328471,30.10390973599419,31.641867307307027,31.312445329000862
96,960.0,27.676603483713915,33.655211686528844,29.785891597538864,30.03270382606403,31.639444801420368,31.28869130653446
97,970.0,27.673867587847955,33.66756018308903,29.760533196298567,29.95701567884222,31.634634523911593,31.260490350770297
98,980.0,27.673248223028427,33.675836700387684,29.726095894570953,29.88245931203956,31.627578419333755,31.23055531191034
99,990.0,27.673052040965263,33.67990170965143,29.63872893621866,29.8089684721179,31.617609957864452,31.19839396802713
100,1000.0,,,,,,
