,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5560
32,320.0,133.69399650497778,129.16321237596534,131.1174335535941,128.31059115263213,64.94131797693589,125.48503320964393,125.41873240738612,130.1831027011384
33,330.0,133.35380578160104,128.76953973820451,130.79348007810262,127.99311203690655,64.77268782506133,125.06817637126305,125.1663802140066,129.86075606557452
34,340.0,133.0114997725258,128.37796635394403,130.4682858424243,127.675448272477,64.60316121529114,124.64888367031574,124.9127742488159,129.53749358863377
35,350.0,132.66707480035888,127.98849454819607,130.14185524667585,127.35761349224205,64.43274050051164,124.2271551663682,124.65790824409994,129.21332550157754
36,360.0,132.3205272817602,127.6011379563739,129.81418731337934,127.03961155192958,64.2614273798004,123.80299108807074,124.4017854230058,128.88825388190986
37,370.0,131.9718535579772,127.21591119154459,129.4852871920031,126.72145182199878,64.08922264143749,123.37638928649535,124.14439905885737,128.56228347992578
38,380.0,131.62104859851297,126.83280829991784,129.1551539411729,126.40314542822135,63.91612692270429,122.94734786280125,123.8857469139589,128.23541593857084
39,390.0,131.26810779675097,126.45184673809229,128.8237864942474,126.08468745995323,63.742140458069095,122.51586266296042,123.62582715370038,127.90765263988835
40,400.0,130.91302616193994,126.0730485913412,128.4911857297306,125.76609521525432,63.56726354089464,122.08193127621423,123.36464156523903,127.57899332944986
41,410.0,130.55579754727376,125.69641613950998,128.15735036606432,125.44735716254705,63.39149571393092,121.64554621801216,123.10218384531267,127.24944085179587
42,420.0,130.1964182825997,125.32194201655687,127.82227910270123,125.12849149320103,63.21483683426708,121.20670408058443,122.83845024190501,126.91899665699208
43,430.0,129.83488092249928,124.94964934554956,127.48597031135226,124.80949139579033,63.037285964231415,120.76539818541983,122.573438419268,126.58765692030612
44,440.0,129.47118193903376,124.57957389179819,127.14842185158248,124.49036640726003,62.85884286496718,120.32162118304235,122.30715025716357,126.2554228425026
45,450.0,129.10531338707187,124.21166336932458,126.80963346805959,124.17112232953691,62.67950621902401,119.87536733031718,122.03958305915096,125.9222938021042
46,460.0,128.73727184801953,123.84599256362031,126.46960227120522,123.85174204751598,62.49927521350005,119.42662939731213,121.77072792301037,125.5882732671435
47,470.0,128.3670501979926,123.48253438054286,126.12832561177473,123.53224779997278,62.31814878002947,118.97539823463426,121.50059115986387,125.2533531998943
48,480.0,127.99464270685291,123.12129892259354,125.78580058603553,123.21263066047165,62.1361262690906,118.52166829865463,121.22916829949516,124.91753714667313
49,490.0,127.62004641196376,122.76232877436719,125.44202840591831,122.89289484022676,61.953205674920355,118.06543028509881,120.95645652114663,124.58082030678318
50,500.0,127.24324965150032,122.40560431518098,125.09700281044803,122.57304123042374,61.7693862199482,117.60667594960823,120.6824584457291,124.24320774493717
51,510.0,126.86425524818128,122.05117051782194,124.75072447673143,122.25307014975093,61.584667395853685,117.14539713860258,120.40716311742646,123.90469331346601
52,520.0,126.48304817702007,121.69902064164255,124.40319075146746,121.93298030651236,61.399046629578706,116.6815844974577,120.13057885516093,123.56527478645091
53,530.0,126.09962922711317,121.34916742546154,124.05439739477131,121.61278201153384,61.21252310066788,116.21522984126625,119.85270190851755,123.22495367030112
54,540.0,125.71399131730071,121.00158745790644,123.70434234720408,121.29246482327285,61.02509561732554,115.74632345832794,119.57353076431315,122.88372944513821
55,550.0,125.32612762679679,120.65637041320649,123.3530235359515,120.97203419369006,60.8367635861355,115.27485763693568,119.29306416492952,122.54159520196599
56,560.0,124.93603302891773,120.31350414137754,123.00043863454529,120.65149591405225,60.647524354222014,114.80082084822348,119.01129672139501,122.19855450367899
57,570.0,124.54370346581192,119.97299143039997,122.64658504560022,120.33083943416078,60.45737607816105,114.32420550470862,118.7282239924119,121.8546030295014
58,580.0,124.14912871196502,119.63483445092848,122.29145936378379,120.01006776551056,60.26631814003652,113.84500211751961,118.44386049427747,121.50973983720505
59,590.0,123.75230913817606,119.29907404523308,121.93506031723763,119.68918810931977,60.07435016504786,113.36319841802013,118.15819847449423,121.16396477472011
60,600.0,123.35323478168446,118.9657415426808,121.5773848871661,119.36819889903836,59.88146920256486,112.87878787963118,117.87123042689089,120.81727311309201
61,610.0,122.95190150979724,118.63479264266078,121.21843016288898,119.04709216306792,59.68767437731186,112.39175948932584,117.58295602774041,120.46966576033101
62,620.0,122.54830221282653,118.30630395997895,120.85819307096422,118.72587572955987,59.492963458212586,111.90210266979126,117.2933818404699,120.12113955623347
63,630.0,122.1424322454642,117.98025629167209,120.4966713919789,118.40455550948711,59.29733607618681,111.40980699935248,117.00250710624118,119.77169549924864
64,640.0,121.73428593846344,117.65667532297797,120.1338632997164,118.08311781673791,59.100790033000564,110.91486382170719,116.71033370590592,119.4213264067218
65,650.0,121.32385923491461,117.33558914106555,119.76976599718093,117.76156639553791,58.90332358052831,110.41726148786034,116.416845383175,119.07003434948172
66,660.0,120.91114512502301,117.01699079759084,119.40437613136244,117.43991143508407,58.704935545939676,109.91699019109208,116.12205114849873,118.71781679311756
67,670.0,120.49613600872819,116.70097813221429,119.03769173432059,117.11814602830385,58.505624859772844,109.41403928645569,115.82595505061997,118.36467464450905
68,680.0,120.07883008399729,116.38745188367388,118.66970897730612,116.79627263579182,58.30538908650159,108.90839759197202,115.52854845576957,118.01060179746241
69,690.0,119.65921952481617,116.07653897592647,118.30042731571902,116.4742823282978,58.10422823801306,108.40005599714843,115.22983793550665,117.65559852153903
70,700.0,119.23729886530445,115.76816833983042,117.92984133033582,116.15218593722967,57.90213970430964,107.88900388786055,114.92981731420342,117.29966300008999
71,710.0,118.81306143201019,115.46238477995577,117.55795021189186,115.82997700959099,57.69912024794829,107.37522792864726,114.62849470920752,116.94279293335333
72,720.0,118.38650181607136,115.15922572583146,117.18475166592785,115.50765737523757,57.49517038316341,106.85871942165356,114.32585440053741,116.58498581525629
73,730.0,117.95761357805665,114.85873974126218,116.8102422637673,115.18523105828646,57.290290523738285,106.33946820019331,114.02191067860338,116.22624037662094
74,740.0,117.52639344616884,114.56085310237486,116.43441946097813,114.86269326836042,57.08447245296096,105.81745991476043,113.7166487403808,115.86655668119045
75,750.0,117.0928333242924,114.26570917576366,116.05728001894975,114.54004834168043,56.8777230665394,105.29268527459396,113.41009218764391,115.5059307574626
76,760.0,116.65693076725452,113.97321171747254,115.67882254573003,114.2172916868912,56.67003622874512,104.76513365577536,113.10222258779187,115.14436074238806
77,770.0,116.21867842817645,113.68354443406174,115.29904379048467,113.89442906184676,56.461409048366825,104.23479512124811,112.79303380879239,114.78184535668304
78,780.0,115.77806977056275,113.39650178487094,114.91793929209676,113.57145035553343,56.25184130910954,103.70165433423124,112.48253886224651,114.41838422719051
79,790.0,115.33509827851462,113.11219403764134,114.53550956645402,113.24836202364047,56.041333237846516,103.16570313777486,112.17073455355751,114.05397337592207
80,800.0,114.88975629039778,112.83076344554159,114.15174980156172,112.92516701359156,55.82988409066748,102.62692582695969,111.85761835213027,113.68861185839933
81,810.0,114.44204286722659,112.55207631453938,113.76665860887762,112.60186148045861,55.617489653886146,102.08531853658427,111.54318844105931,113.3222976583188
82,820.0,113.9919516566939,112.27618269049577,113.3802322289565,112.27845189579789,55.404147967902226,101.54086414285531,111.2274448509219,112.95502781368246
83,830.0,113.53947718665026,112.00327813160831,112.99246876012495,111.95491959745125,55.18985821248481,100.99354992766916,110.91039416284077,112.58680361394441
84,840.0,113.0846054631459,111.73316195800616,112.60336510332881,111.63129000460607,54.974618249525754,100.44336917470918,110.59203207042052,112.21762008205835
85,850.0,112.62733900205815,111.46595891116164,112.21291837386914,111.3075469699901,54.758430226316506,99.89030507253094,110.27235610763393,111.8474764199655
86,860.0,112.16767495836145,111.20163632169724,111.82112605684709,110.98368693847881,54.54128730974554,99.33434981447971,109.95136560113518,111.476371456168
87,870.0,111.70559647374931,110.94028759164004,111.42798594746799,110.65972663029054,54.32319034161332,98.7754890935538,109.62907100445501,111.10430248444078
88,880.0,111.24110881639672,110.68188327854693,111.03349490324491,110.3356476321624,54.10413938130794,98.21370906626711,109.30546432336068,110.73126687255764
89,890.0,110.77419518676989,110.42648211208748,110.6376517118603,110.01146424426084,53.88412748269805,97.64900317307941,108.98054319510405,110.3572667328059
90,900.0,110.3048592349586,110.17410562823491,110.2404497909565,109.68717040191484,53.66316211226699,97.08135581622125,108.65430329251487,109.98229357197046
91,910.0,109.83308911233797,109.92478715225519,109.8418892014561,109.36276388368591,53.44123656590961,96.5107525889628,108.32676509890328,109.60635264514247
92,920.0,109.3588842419688,109.67841386380343,109.44196887047977,109.03825020894236,53.21834644756362,95.93718848913721,107.99789950233101,109.2294360640006
93,930.0,108.88223290396601,109.43524990121465,109.04068377126751,108.71362178744904,52.99449452061247,95.36064218843921,107.66772941144545,108.85154565991917
94,940.0,108.40313232599941,109.19503557145113,108.63803163218871,108.38888804136947,52.769679662683714,94.78111052493954,107.33624987270515,108.47267862122035
95,950.0,107.92157931158727,108.95808277060472,108.23400902109869,108.06404616522296,52.543898805412745,94.19857324757001,107.00344856871818,108.09283234172375
96,960.0,107.43755793423914,108.72426422752443,107.8286158945932,107.73908983704078,52.3171471203513,93.61302713283233,106.66934768351113,107.71200570331158
97,970.0,106.95107732505522,108.49350551787307,107.42184549806568,107.41402674457505,52.08942783713974,93.0244534095453,106.33393062181919,107.33019773998204
98,980.0,106.46211931723005,108.26615932747544,107.01370010783114,107.0888446694249,51.86073450737368,92.4328353023636,105.99720352468395,106.94740576204715
99,990.0,105.97068104845663,108.04195305339651,106.60417240293563,106.76356331890896,51.6310749883158,91.83817124448221,105.65915423693882,106.56362655114631
100,1000.0,,,,,,,,
