,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
57,570.0,-4.324904204446856,-4.275154567612608,-4.268498810316226,-4.25412875984776,-4.27580209314365
58,580.0,-4.330159259951385,-4.279852076732821,-4.272833841216805,-4.259800767908595,-4.28111663633305
59,590.0,-4.335464494325511,-4.284605009062719,-4.277215016922192,-4.265523463457509,-4.286496074866537
60,600.0,-4.340819109318241,-4.289412660811273,-4.281641722452064,-4.271295564566806,-4.291939795839023
61,610.0,-4.346222269158877,-4.294274236613818,-4.286113383376478,-4.2771163188421815,-4.2974472221723055
62,620.0,-4.351673366398145,-4.299189037170812,-4.290629428958093,-4.28298465234628,-4.3030177608904205
63,630.0,-4.357171722593641,-4.3041563432739105,-4.295189327596467,-4.288899835373604,-4.308650847292291
64,640.0,-4.362716573343408,-4.309175450207963,-4.299792562296616,-4.294860895186486,-4.3143459098734365
65,650.0,-4.368307344609066,-4.314245669552052,-4.304438640900013,-4.300867066817777,-4.320102382814807
66,660.0,-4.373943178843767,-4.319366350711271,-4.309127091629542,-4.3069174666340455,-4.325919712266182
67,670.0,-4.379623572274911,-4.3245367952241205,-4.313857462433485,-4.313011322817135,-4.331797341330713
68,680.0,-4.3853481106681445,-4.329756387806166,-4.318629328965155,-4.319147837235785,-4.337734706877585
69,690.0,-4.391115798883718,-4.335024474653182,-4.323442276140207,-4.325326324575184,-4.343731258471544
70,700.0,-4.396926441607894,-4.340340432609918,-4.328295931077775,-4.331546166373303,-4.349786438526306
71,710.0,-4.402779350517463,-4.345703648637176,-4.333189910991725,-4.337806386772593,-4.355899684575205
72,720.0,-4.408673497586197,-4.351113492056982,-4.338123882659382,-4.344106452771296,-4.3620704350080395
73,730.0,-4.414608928593271,-4.356569407171055,-4.343097521594038,-4.350445684176259,-4.368298116164033
74,740.0,-4.420585107549379,-4.362070765405601,-4.348110511166819,-4.356823456287445,-4.374582158359111
75,750.0,-4.426601323506647,-4.367617012193924,-4.353162579057275,-4.36323907409317,-4.3809219769916945
76,760.0,-4.432657026703312,-4.373207564816619,-4.358253453598974,-4.369691983151445,-4.387316990416886
77,770.0,-4.4387514988457815,-4.378841883699884,-4.363382902536165,-4.376181577275435,-4.393766590154814
78,780.0,-4.444885164900575,-4.384519374448303,-4.368550714849615,-4.382707289692929,-4.40027017484132
79,790.0,-4.451056200804703,-4.390239503445108,-4.373756671077573,-4.389268564730743,-4.406827136545604
80,800.0,-4.457264915490307,-4.396001774224719,-4.3790006267774135,-4.395864834765257,-4.4134368365775725
81,810.0,-4.463511203583468,-4.401805578321329,-4.384282411279656,-4.402495567117689,-4.420098645151953
82,820.0,-4.469794603056449,-4.407650480759446,-4.389601916372991,-4.40916029609539,-4.426811906394591
83,830.0,-4.476113325868276,-4.413535905269684,-4.394959040018094,-4.415858458457849,-4.43357594319801
84,840.0,-4.482468780788298,-4.419461395306022,-4.400353719098541,-4.422589720400439,-4.440390129996679
85,850.0,-4.4888591015205295,-4.425426373460085,-4.405785900996116,-4.429353388536411,-4.447253741972216
86,860.0,-4.49528439562817,-4.4314303814043186,-4.411255592685446,-4.436149097073917,-4.454166118254709
87,870.0,-4.501744778534164,-4.437473005598338,-4.416762805738452,-4.442976413923814,-4.461126486901891
88,880.0,-4.508238915757091,-4.443553633338707,-4.422307594366043,-4.449834856407321,-4.468134149953541
89,890.0,-4.514767585765285,-4.449671857375689,-4.427890069909754,-4.456724041377844,-4.475188409661314
90,900.0,-4.521328887918609,-4.455827205375271,-4.433510355965089,-4.46364350769709,-4.482288428367116
91,910.0,-4.527924286489172,-4.462019210402362,-4.4391686366553325,-4.470592874911334,-4.489433542706157
92,920.0,-4.534552191294802,-4.468247433926295,-4.444865142001413,-4.477571810613703,-4.496622924311052
93,930.0,-4.541212164358295,-4.474511366871868,-4.4506001330907665,-4.484579912227832,-4.503855831280393
94,940.0,-4.547904887715826,-4.480810720021297,-4.45637395828452,-4.491616719451351,-4.511131478755608
95,950.0,-4.5546278489673195,-4.487144861877431,-4.46218699197153,-4.498681965436253,-4.518448976445041
96,960.0,-4.5613834146322265,-4.493513455193124,-4.46803972295169,-4.505775181431495,-4.525807543229104
97,970.0,-4.568169009677173,-4.499916113211296,-4.473932678397885,-4.512896102316241,-4.533206443645897
98,980.0,-4.574988217215051,-4.506352324264236,-4.479866493992652,-4.520044411813662,-4.540644726181959
99,990.0,-4.5818334793095365,-4.512821842790384,-4.485841866140343,-4.527219706177098,-4.548121743365758
100,1000.0,,,,,
